Central Bedfordshire Council - Transparency Report June 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Dis Manmgt,Home Care,6151225,11.06.2015,2100050761, 251.10 ,Revenue,MANORCOURT HOMECARE,139819,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,11.06.2015,2100050762, 698.91 ,Revenue,MANORCOURT HOMECARE,139819,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,11.06.2015,2100050763," 2,483.10 ",Revenue,MANORCOURT HOMECARE,139819,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,11.06.2015,2100050764," 1,759.10 ",Revenue,MANORCOURT HOMECARE,139819,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,11.06.2015,2100050765, 823.05 ,Revenue,MANORCOURT HOMECARE,139819,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,11.06.2015,2100050767," 1,104.84 ",Revenue,MANORCOURT HOMECARE,139819,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Day Care,6151230,11.06.2015,2100050768," 1,560.00 ",Revenue,THE NEXT BEST PLACE LTD,140285,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,11.06.2015,2100050769," 1,259.78 ",Revenue,TEAM BRAIN INJURY SUPPORT,141696,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,11.06.2015,2100050769, 231.00 ,Revenue,TEAM BRAIN INJURY SUPPORT,141696,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,11.06.2015,2200027802," 3,799.71 ",Revenue,LITTLE ACORNS FOSTERING LTD,141254,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,11.06.2015,2200027993," 3,410.00 ",Revenue,ACORN FOSTERING SERVICES LTD,124138,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,11.06.2015,2200027994," 3,175.29 ",Revenue,ACORN FOSTERING SERVICES LTD,124138,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Repairs Alterations and Maintenance of Buildings,6121000,11.06.2015,5100609430," 60,347.25 ",Capital,SECURITY SURVEILLANCE SYSTEMS,141783,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Professional Services - Consultancy,6141020,11.06.2015,5100610872, (800.00),Capital,PRIME ENVIRONMENT LTD,142081,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Professional Services - Consultancy,6141020,11.06.2015,5100610872, (800.00),Capital,PRIME ENVIRONMENT LTD,142081,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Professional Services - Consultancy,6141020,11.06.2015,5100611737, 250.00 ,Capital,PRIME ENVIRONMENT LTD,142081,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Professional Services - Consultancy,6141020,11.06.2015,5100611737, 250.00 ,Capital,PRIME ENVIRONMENT LTD,142081,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,11.06.2015,5100614791, 168.70 ,Capital,FSG PROPERTY SERVICES LTD,600000,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,11.06.2015,5100614791, 168.70 ,Capital,FSG PROPERTY SERVICES LTD,600000,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,11.06.2015,5100614791, 168.70 ,Capital,FSG PROPERTY SERVICES LTD,600000,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,11.06.2015,5100614791, 168.70 ,Capital,FSG PROPERTY SERVICES LTD,600000,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,11.06.2015,5100614791, 168.70 ,Capital,FSG PROPERTY SERVICES LTD,600000,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,11.06.2015,5100614791, 168.70 ,Capital,FSG PROPERTY SERVICES LTD,600000,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,11.06.2015,5100614791, 168.70 ,Capital,FSG PROPERTY SERVICES LTD,600000,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,11.06.2015,5100614791, 168.70 ,Capital,FSG PROPERTY SERVICES LTD,600000,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,11.06.2015,5100614791, 168.70 ,Capital,FSG PROPERTY SERVICES LTD,600000,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,11.06.2015,5100614791, 168.70 ,Capital,FSG PROPERTY SERVICES LTD,600000,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,11.06.2015,5100614791, 168.70 ,Capital,FSG PROPERTY SERVICES LTD,600000,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,11.06.2015,5100614791, 168.70 ,Capital,FSG PROPERTY SERVICES LTD,600000,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,11.06.2015,5100614791, 168.70 ,Capital,FSG PROPERTY SERVICES LTD,600000,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,11.06.2015,5100614791, 168.70 ,Capital,FSG PROPERTY SERVICES LTD,600000,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,11.06.2015,5100614791, 168.70 ,Capital,FSG PROPERTY SERVICES LTD,600000,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,11.06.2015,5100614791, 168.70 ,Capital,FSG PROPERTY SERVICES LTD,600000,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,11.06.2015,5100614791, 168.70 ,Capital,FSG PROPERTY SERVICES LTD,600000,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,11.06.2015,5100614791, 168.70 ,Capital,FSG PROPERTY SERVICES LTD,600000,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,11.06.2015,5100614791, 168.70 ,Capital,FSG PROPERTY SERVICES LTD,600000,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,11.06.2015,5100614791, 168.70 ,Capital,FSG PROPERTY SERVICES LTD,600000,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,11.06.2015,5100614791, 168.70 ,Capital,FSG PROPERTY SERVICES LTD,600000,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Training & Dev,Training,6116200,11.06.2015,5100614796, 413.00 ,Revenue,UNIQUE TRAINING SOLUTIONS LTD,113981,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Training & Dev,Training,6116200,11.06.2015,5100614797, 368.00 ,Revenue,UNIQUE TRAINING SOLUTIONS LTD,113981,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Emergency Planning,Telephones,6142100,11.06.2015,5100615210, 406.55 ,Revenue,APPLIED SATELLITE TECHNOLOGY S,142159,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Training & Dev,Training,6116200,11.06.2015,5100615289, 368.00 ,Revenue,UNIQUE TRAINING SOLUTIONS LTD,113981,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,CHIEF ASSETS OFFICER,7600,Priory House,Postages,6142000,11.06.2015,5100615335, 523.18 ,Revenue,WHISTL,130551,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,CHIEF ASSETS OFFICER,7600,Dunstable Office,Postages,6142000,11.06.2015,5100615336," 1,840.06 ",Revenue,WHISTL,130551,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ext Transport Hire,Transport Contracts,6151520,11.06.2015,5100615389, 810.00 ,Revenue,EAGLE CARS,107252,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ext Transport Hire,Transport Contracts,6151520,11.06.2015,5100615389, 360.00 ,Revenue,EAGLE CARS,107252,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Democratic Repres,Civic and other hospitality,6140220,11.06.2015,5100615566, 320.00 ,Revenue,GILES TRAVEL,142252,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Concessionary Fares,Professional Services - Consultancy,6141020,11.06.2015,5100615573, 512.49 ,Revenue,EXTERNITURE LTD,141612,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CBLDC,Training Costs for Non CBC Employees,6151730,11.06.2015,5100615614, 300.00 ,Revenue,PERSONAL PAYMENT,104469,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,11.06.2015,5100615684, 290.40 ,Revenue,PERSONAL PAYMENT,105536,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,11.06.2015,5100615696," 1,174.40 ",Revenue,PERSONAL PAYMENT,138425,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,11.06.2015,5100615715, 684.00 ,Revenue,PERSONAL PAYMENT,141830,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,11.06.2015,5100615716," 1,368.00 ",Revenue,PERSONAL PAYMENT,135384,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,11.06.2015,5100615718," 1,174.40 ",Revenue,PERSONAL PAYMENT,141849,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Temporary Accomm,Rents,6120400,11.06.2015,5100615727, 247.50 ,Revenue,ALEXANDRA GUEST HOUSE HOTEL LT,139599,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,11.06.2015,5100615854," 2,350.00 ",Revenue,PERSONAL PAYMENT,139088,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,11.06.2015,5100615858, 712.50 ,Revenue,PERSONAL PAYMENT,134819,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,Organisational Devel,Training,6116200,11.06.2015,5100615903," 2,700.00 ",Revenue,IODA LTD,123322,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Computer Costs Hardware Purchases,6142410,11.06.2015,5100615930," 2,634.30 ",Revenue,PROBRAND LIMITED,123759,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Block Contract,Other Social Services Payments,6160800,11.06.2015,5100615949," 1,907.68 ",Revenue,MACINTYRE HOUSING ASSOCIATION,106583,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,TU Facilities,Legal Services,6141045,11.06.2015,5100615952," 1,750.00 ",Revenue,PERSONAL PAYMENT,142160,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Bldg Control-Non Fee,Furniture Equipment and Materials,6140000,11.06.2015,5100615955, 95.00 ,Revenue,AUCKLAND MANUFACTURING LTD T/A,103050,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Bldg Control-Non Fee,Furniture Equipment and Materials,6140000,11.06.2015,5100615955, 190.00 ,Revenue,AUCKLAND MANUFACTURING LTD T/A,103050,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Bldg Control-Non Fee,Furniture Equipment and Materials,6140000,11.06.2015,5100615955, 68.80 ,Revenue,AUCKLAND MANUFACTURING LTD T/A,103050,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Recruit & Retention,Advertising and Publicity,6116305,11.06.2015,5100615963, 305.00 ,Revenue,CENTRAL COMMUNITY PRESS LTD,115624,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Children's Centres,Printing Stationery and General Office Expenses,6140800,11.06.2015,5100615999, 340.00 ,Revenue,KID PREMIERSHIP LTD,134258,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Train Dev. Managemen,Training,6116200,11.06.2015,5100616000," 1,275.00 ",Revenue,UNIVERSITY OF BIRMINGHAM,101536,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,CHIEF ASSETS OFFICER,7600,Surplus Properties,Legal Services,6141045,11.06.2015,5100616123," 1,575.00 ",Revenue,PERSONAL PAYMENT,129581,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Commission Sch Imp,Private Contractors,6151500,11.06.2015,5100616134, 700.00 ,Revenue,PAYMENT TO SCHOOL,128074,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Commission Sch Imp,Private Contractors,6151500,11.06.2015,5100616134, 350.00 ,Revenue,PAYMENT TO SCHOOL,128074,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,CHIEF ASSETS OFFICER,7600,PublicConvs/M.S C_Pk,Professional Services - Consultancy,6141020,11.06.2015,5100616147, 277.67 ,Revenue,KONE PLC,108176,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,11.06.2015,5100616149, 684.00 ,Revenue,PERSONAL PAYMENT,132706,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Professional Services - Consultancy,6141020,11.06.2015,5100616172," 13,000.00 ",Capital,CAMBRIDGESHIRE COUNTY COUNCIL,103944,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Mouchel use only - Responsive R&M,6121060,11.06.2015,5100616182, 360.00 ,Revenue,HARRISONS ELECTRICAL MECH & PR,100029,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,ICT Costs Software,6142415,11.06.2015,5100616183," 1,500.00 ",Revenue,ELMHURST ENERGY SYSTEMS LTD,130994,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Local Welfare Prov,Other Payments,6160400,11.06.2015,5100616212, 875.00 ,Revenue,CRS CLEARANCE,139984,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,11.06.2015,5100616213, 295.00 ,Revenue,CENTRAL COMMUNITY PRESS LTD,115624,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Block Contract,Other Social Services Payments,6160800,11.06.2015,5100616221," 1,538.64 ",Revenue,ARAGON HOUSING ASSOCIATION,102202,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Cond Surveys & Feas,Private Contractors,6151500,11.06.2015,5100616222, 252.52 ,Revenue,ZIP HEATERS (UK) LTD,113314,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Accomm,Transport & Meals (Social Services Care),6151265,11.06.2015,5100616229," 1,090.35 ",Revenue,PERSONAL SECURITY SERVICES LTD,101029,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Accomm,Transport & Meals (Social Services Care),6151265,11.06.2015,5100616231," 1,103.85 ",Revenue,PERSONAL SECURITY SERVICES LTD,101029,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Block Contract,Other Social Services Payments,6160800,11.06.2015,5100616241," 1,888.24 ",Revenue,MACINTYRE HOUSING ASSOCIATION,106583,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,ICT Costs Software,6142415,11.06.2015,5100616242, 699.00 ,Revenue,SNAP SURVEYS LTD,129591,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,ACE PEOPLE,1500,Dir ICS,Learning Resources,6140100,11.06.2015,5100616269, 305.00 ,Revenue,AV2HIRE.COM (HIREITALL.COM),141859,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,11.06.2015,5100616311, 370.00 ,Revenue,WALL TO WALL HOME IMPROVEMENTS,131758,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Customer Finance,Subscriptions,6144305,11.06.2015,5100616328, 490.00 ,Revenue,LISSON GROVE BENEFITS PROGRAM,113618,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,11.06.2015,5100616339," 2,457.84 ",Revenue,BIOGEN (UK) LTD,126096,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Enablement Mgmt,Furniture Equipment and Materials,6140000,11.06.2015,5100616356, 298.00 ,Revenue,PEDDER AND SUMMERS LTD,100604,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Vehicle Hire Ad Hoc,6130500,11.06.2015,5100616446, 25.34 ,Revenue,LONGMARSH LTD,118061,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Vehicle Hire Ad Hoc,6130500,11.06.2015,5100616446, 259.00 ,Revenue,LONGMARSH LTD,118061,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs day to day,Day to Day Repairs - All Areas,6125080,11.06.2015,5100616452," 38,496.57 ",Revenue,JEAKINS WEIR LTD,138526,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Training & Dev,Training,6116200,11.06.2015,5100616506," 1,370.00 ",Revenue,SCP CONSULT,133693,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Asset Management,Training,6116200,11.06.2015,5100616510, 348.00 ,Revenue,WHITE PAPER CONFERENCE COMPANY,111547,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Elections,Postages,6142000,11.06.2015,5100616538," 7,802.96 ",Revenue,ROYAL MAIL,100877,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,CHIEF ASSETS OFFICER,7600,Priory House,Repairs Alterations and Maintenance of Buildings,6121000,11.06.2015,5100616540," 2,390.00 ",Revenue,A & J PAINTERS & DECORATORS,100104,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,CHIEF ASSETS OFFICER,7600,Priory House,Repairs Alterations and Maintenance of Buildings,6121000,11.06.2015,5100616542, 610.00 ,Revenue,A & J PAINTERS & DECORATORS,100104,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Elections,Electricity Costs,6120210,11.06.2015,5100616559," 1,466.25 ",Revenue,D A WOOLGAR LTD,130926,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Swiss Garden,Professional Services - Other,6141040,11.06.2015,5100616576, 473.00 ,Revenue,SHUTTLEWORTH COLLECTION,116481,,,,,,,,,,,,,,,,,,
PUBLIC HEALTH,800,ASST DIRECTOR OF PUBLIC HEALTH,8010,Asst Director PH,Training,6116200,11.06.2015,5100616583, 872.50 ,Revenue,SERCO LTD,102433,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Rents,6120400,11.06.2015,5100616591," 2,011.88 ",Revenue,ARAGON HOUSING ASSOCIATION,102202,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs day to day,HRA - Internal Decorations,6125040,11.06.2015,5100616600, 510.50 ,Revenue,TAVISTOCK WINDOWS LIMITED,130216,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Commission Sch Imp,Private Contractors,6151500,11.06.2015,5100616605," 1,050.00 ",Revenue,PAYMENT TO SCHOOL,132062,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Rents,6120400,11.06.2015,5100616609," 2,773.16 ",Revenue,MACINTYRE HOUSING ASSOCIATION,106583,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Rents,6120400,11.06.2015,5100616617," 1,618.63 ",Revenue,MACINTYRE HOUSING ASSOCIATION,106583,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs day to day,HRA - Internal Decorations,6125040,11.06.2015,5100616626, 558.15 ,Revenue,TAVISTOCK WINDOWS LIMITED,130216,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs day to day,HRA - Internal Decorations,6125040,11.06.2015,5100616796, 558.15 ,Revenue,TAVISTOCK WINDOWS LIMITED,130216,,,,,,,,,,,,,,,,,,
