Central Bedfordshire Council - Transparency Report May 2015,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,07.05.2015,1900313580,360.96,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,07.05.2015,1900313579,-1660.4,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,07.05.2015,1900313578,1660.4,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,07.05.2015,1900313416,-321.8,Revenue,HOME FROM HOME CARE LTD,138652
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,07.05.2015,1900313577,-360.96,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,07.05.2015,1900313576,360.96,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,07.05.2015,1900313575,-443.56,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,07.05.2015,1900313574,448,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,07.05.2015,1900313573,-443.56,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,07.05.2015,1900313572,448,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,07.05.2015,1900313571,-401.84,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,07.05.2015,1900313570,408.25,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,07.05.2015,1900313569,-333.63,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,07.05.2015,1900313568,328.01,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,07.05.2015,1900313567,-1593.64,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,07.05.2015,1900313566,1609.57,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,07.05.2015,1900313367,407.26,Revenue,MULBERRY COURT,135630
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,07.05.2015,1900313628,1079.11,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,07.05.2015,1900313629,1959.48,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,07.05.2015,1900313630,-1098.24,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,07.05.2015,1900313631,979.74,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,07.05.2015,1900313632,-252.6,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,07.05.2015,1900313340,448,Revenue,CAREBASE (MILTON KEYNES) LTD,133738
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,07.05.2015,1900313633,368,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,07.05.2015,1900313638,448,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,07.05.2015,1900313639,-443.56,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Nursing Home Payments,6151205,07.05.2015,1900313640,448,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Nursing Home Payments,6151205,07.05.2015,1900313641,-443.56,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,07.05.2015,1900313642,448,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,07.05.2015,1900313643,-443.56,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,07.05.2015,1900313644,448,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,07.05.2015,1900313645,-443.56,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,07.05.2015,1900313646,448,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,07.05.2015,1900313647,-443.56,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,07.05.2015,1900313648,448,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,07.05.2015,1900313649,-443.56,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,07.05.2015,1900313650,448,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,07.05.2015,1900313651,-443.56,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Residential Contributions,4191005,07.05.2015,1900313339,-550.96,Revenue,WESTBURY GRANGE NURSING HOME,133280
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,07.05.2015,1900313652,448,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,07.05.2015,1900313653,-443.56,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,07.05.2015,1900313654,360.96,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,07.05.2015,1900313655,-360.96,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Nursing Home Payments,6151205,07.05.2015,1900313656,360.96,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Nursing Home Payments,6151205,07.05.2015,1900313657,-360.96,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,07.05.2015,1900313658,360.96,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Residential Care Home Placements,6151210,07.05.2015,1900313338,2600,Revenue,WESTBURY GRANGE NURSING HOME,133280
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,07.05.2015,1900313659,-360.96,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,07.05.2015,1900313660,360.96,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,07.05.2015,1900313661,-360.96,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,07.05.2015,1900313662,360.96,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,07.05.2015,1900313602,-481.2,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,07.05.2015,1900313603,2041.56,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,07.05.2015,1900313604,448,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,07.05.2015,1900313605,-493.2,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,07.05.2015,1900313347,2021.36,Revenue,MILLS FAMILY LTD,135332
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,07.05.2015,1900313348,-501.16,Revenue,MILLS FAMILY LTD,135332
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,07.05.2015,1900313606,2041.56,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,07.05.2015,1900313607,448,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,07.05.2015,1900313608,-505.2,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,07.05.2015,1900313609,2041.56,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,07.05.2015,1900313610,448,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,07.05.2015,1900313611,-762.16,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,07.05.2015,1900313612,1991.92,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,07.05.2015,1900313349,409.73,Revenue,MILLS FAMILY LTD,135332
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,07.05.2015,1900313614,448,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,07.05.2015,1900313615,-806.72,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Respite Care,6151270,07.05.2015,1900313616,1609.57,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,07.05.2015,1900313350,-411.67,Revenue,MILLS FAMILY LTD,135332
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,07.05.2015,1900313345,-3156.44,Revenue,CAREBASE (MILTON KEYNES) LTD,133738
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,07.05.2015,1900313344,-443.56,Revenue,CAREBASE (MILTON KEYNES) LTD,133738
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,07.05.2015,1900313343,3156.44,Revenue,CAREBASE (MILTON KEYNES) LTD,133738
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,07.05.2015,1900313342,448,Revenue,CAREBASE (MILTON KEYNES) LTD,133738
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,07.05.2015,1900313351,1708.28,Revenue,SOMERSET CARE LTD,135513
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,07.05.2015,1900313617,1912.88,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,07.05.2015,1900313341,3156.44,Revenue,CAREBASE (MILTON KEYNES) LTD,133738
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,07.05.2015,1900313619,-401.36,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,07.05.2015,1900313620,1959.48,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,07.05.2015,1900313621,-505.2,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,07.05.2015,1900313622,1959.48,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,07.05.2015,1900313623,-505.2,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,07.05.2015,1900313624,1959.48,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,07.05.2015,1900313625,-505.2,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,07.05.2015,1900313626,1959.48,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,07.05.2015,1900313627,-604.96,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,07.05.2015,1900313663,-360.96,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Nursing Home Payments,6151205,07.05.2015,1900313691,3400,Revenue,ST MATTHEWS (WEST) LTD T/A THE,142026
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,07.05.2015,1900313359,-515.56,Revenue,MULBERRY COURT,135630
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,07.05.2015,1900313360,1796,Revenue,MULBERRY COURT,135630
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,07.05.2015,1900313693,2400,Revenue,WESTGATE HEALTHCARE,142113
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,07.05.2015,1900313694,1838.2,Revenue,EMINENCE CARE SERVICES (BROOMF,142122
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,07.05.2015,1900313695,-652.84,Revenue,EMINENCE CARE SERVICES (BROOMF,142122
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,07.05.2015,1900313696,533.11,Revenue,EMINENCE CARE SERVICES (BROOMF,142122
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,07.05.2015,1900313697,-536.26,Revenue,EMINENCE CARE SERVICES (BROOMF,142122
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,07.05.2015,1900313698,1456,Revenue,PERSONAL PAYMENT,142340
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,07.05.2015,1900313699,4145.57,Revenue,DOVE CARE HOMES LTD,142434
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,07.05.2015,1900313700,-1268.01,Revenue,DOVE CARE HOMES LTD,142434
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,07.05.2015,1900313701,3901.71,Revenue,DOVE CARE HOMES LTD,142434
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,07.05.2015,1900313702,-1165.1,Revenue,DOVE CARE HOMES LTD,142434
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Residential Care Home Placements,6151210,07.05.2015,1900313332,5000,Revenue,PSYCARE LIMITED,132063
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,07.05.2015,2100048423,560,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,07.05.2015,2100048425,1814.24,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,07.05.2015,2100048426,1766.6,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,07.05.2015,2100048427,3286.53,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,07.05.2015,2100048427,542.61,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,07.05.2015,2100048427,124.46,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,07.05.2015,2100048427,624,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,07.05.2015,2100048428,3285.97,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,07.05.2015,2100048428,542.51,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,07.05.2015,2100048428,124.44,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,07.05.2015,2100048428,832,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,07.05.2015,2100048429,124.44,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,07.05.2015,2100048429,542.48,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,07.05.2015,2100048429,4464,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,07.05.2015,2100048429,832,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,07.05.2015,1900313361,-616.24,Revenue,MULBERRY COURT,135630
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Respite Care,6151270,07.05.2015,1900313362,573.43,Revenue,MULBERRY COURT,135630
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,07.05.2015,1900313363,261.71,Revenue,MULBERRY COURT,135630
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,07.05.2015,1900313365,420.9,Revenue,MULBERRY COURT,135630
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,07.05.2015,1900313366,-423.5,Revenue,MULBERRY COURT,135630
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,07.05.2015,1900313664,360.96,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,07.05.2015,1900313665,-360.96,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,07.05.2015,1900313666,360.96,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,07.05.2015,1900313667,-360.96,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,07.05.2015,1900313668,360.96,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,07.05.2015,1900313669,-360.96,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,07.05.2015,1900313670,393.4,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,07.05.2015,1900313671,-395.27,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,07.05.2015,1900313672,407.26,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,07.05.2015,1900313673,-414.99,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,07.05.2015,1900313674,609.99,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,07.05.2015,1900313675,-626.06,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,07.05.2015,1900313676,-443.56,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,07.05.2015,1900313677,-623.6,Revenue,ROSEBERRY CARE CENTRES,141714
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,07.05.2015,1900313679,1505.16,Revenue,COMPTON MANOR RESIDENTIAL CARE,141785
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,07.05.2015,1900313680,-574.2,Revenue,COMPTON MANOR RESIDENTIAL CARE,141785
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,07.05.2015,1900313681,397.93,Revenue,COMPTON MANOR RESIDENTIAL CARE,141785
