Central Bedfordshire Council Posted PCard Expenditure July 2015,,,,,,,,,,,
,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Transaction date,Transaction reference, Amount ,Merchant Name,Merchant ID
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,414110,General Transport Costs                           ,6131000,23/07/2015,5100638524,50.03 ,THE TRAINLINE.COM,2363
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511230,"Furniture, Equipment and Materials                ",6140000,23/07/2015,5100632605,32.87 ,WWW.VIKING-DIRECT.CO.U,4349
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413330,Catering Supplies                                 ,6140200,23/07/2015,5100644925,137.92 ,TESCO STORE 2425,34
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501509,Catering Supplies                                 ,6140200,23/07/2015,5100634707,2.58 ,W M MORRISON PLC,1049
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,23/07/2015,5100634001,57.90 ,ASDA HOME SHOPPING,3672
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501732,Horticultural Costs                               ,6140300,23/07/2015,5100631087,198.84 ,WWW.DUTCHBULBS.CO.UK,2615
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,23/07/2015,5100645658,51.00 ,WWW.PLANET-ICE.CO.UK,4342
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,23/07/2015,5100645659,51.00 ,WWW.PLANET-ICE.CO.UK,4342
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680100,Professional Services - Other                     ,6141040,23/07/2015,5100631220,8.00 ,SPORTSFORM,2737
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740150,ICT Costs Software                                ,6142415,23/07/2015,5100632115,370.00 ,FSPRG.COM GRIDMETRIC,4336
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740100,Accommodation                                     ,6160915,23/07/2015,5100632114,411.20 ,WHITECHAPEL HOTEL,4335
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,414140,Training                                          ,6116200,24/07/2015,5100630663,125.00 ,WWW.NSPCC.ORG.UK,4181
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670301,Training                                          ,6116200,24/07/2015,5100635149,12.42 ,NCS*VUE CITB HS&E REV,2441
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670400,Training                                          ,6116200,24/07/2015,5100633136,100.00 ,CITB,2874
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423310,Staff Related Costs (Non Payroll)                 ,6116400,24/07/2015,5100630897,29.43 ,TRAINLINE.COM,1690
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763016,Mouchel use only - Planned Servicing              ,6121070,24/07/2015,5100632153,20.60 ,WWW.TOOLSTATION.COM,898
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763015,Building Expenses General                         ,6122000,24/07/2015,5100632144,30.00 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,24/07/2015,5100634003,3.51 ,W M MORRISON PLC,1049
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,451190,"Clothes, Uniform & Laundry                        ",6140600,24/07/2015,5100639661,204.93 ,SCREWFIX DIRECT,304
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,451200,"Clothes, Uniform & Laundry                        ",6140600,24/07/2015,5100634015,22.99 ,SPORTSDIRECT 233,2340
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,24/07/2015,5100645660,177.20 ,CINEWORLD CLASSIC,3741
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,761000,Professional Services - Consultancy               ,6141020,24/07/2015,5100632143,101.89 ,RIBA ENTERPRISES LTD,2073
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412500,Transport & Meals (Social Services Care)          ,6151265,24/07/2015,5100642144,93.89 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Transport & Meals (Social Services Care)          ,6151265,24/07/2015,5100642143,455.23 ,THE TRAINLINE.COM,2363
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680203,Accommodation                                     ,6160915,24/07/2015,5100634685,80.10 ,EXPEDIA 19281676128,4340
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Transport Contracts                               ,6151520,24/07/2015,5100642144,361.34 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,445370,Learning Resources                                ,6140100,26/07/2015,5100630664,96.88 ,AMAZON UK RETAIL,3826
