Central Bedfordshire Council - Transparency Report July 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,14.07.2015,5100626208," 11,570.18 ",Revenue,TURNING POINT,128137,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,14.07.2015,5100626208," 11,570.18 ",Revenue,TURNING POINT,128137,,,,,,,,,,,,,,,,,,
FINANCE,700,CHIEF FINANCE OFFICER,7200,Revenues,Professional Services - Consultancy,6141020,14.07.2015,5100626218," 23,941.85 ",Revenue,CAPACITYGRID,126909,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs day to day,Day to Day Repairs - All Areas,6125080,14.07.2015,5100626226," 34,669.09 ",Revenue,JEAKINS WEIR LTD,138526,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,CHIEF ASSETS OFFICER,7600,Service Directorate,Gas Costs,6120220,14.07.2015,5100626250, 465.74 ,Revenue,BRITISH GAS BUSINESS,109457,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fost Assess & Suppor,Youth Carers Fee (New),6151810,14.07.2015,5100626252," 1,540.00 ",Revenue,PERSONAL PAYMENT,103145,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Bedc CCG Reimburse,Client Direct Payments,6160600,14.07.2015,5100626273," 2,300.00 ",Revenue,PERSONAL PAYMENT,138458,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,14.07.2015,5100626284, 415.00 ,Capital,NEW CENTURY DOORS LTD,136117,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs day to day,Private Contractors,6151500,14.07.2015,5100626286, 488.00 ,Revenue,NEW CENTURY DOORS LTD,136117,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,AD Bus & Performance,Other Social Services Payments,6160800,14.07.2015,5100626288," 5,161.90 ",Revenue,EAST OF ENGLAND LGA,101936,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs day to day,Private Contractors,6151500,14.07.2015,5100626294, 834.00 ,Revenue,ENVIROVENT LIMITED,130331,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Mother & Baby Units,Mother & Baby Units (New),6151802,14.07.2015,5100626306," 1,363.30 ",Revenue,MAJESTIC FAMILY SERVICES,139667,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Turning Point block,Residential Care Home Placements,6151210,14.07.2015,5100626312," 66,842.25 ",Revenue,TURNING POINT,128137,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,CHIEF ASSETS OFFICER,7600,Develop & Dispose,Electricity Costs,6120210,14.07.2015,5100626313," 1,281.20 ",Revenue,NPOWER LTD,109845,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,CHIEF ASSETS OFFICER,7600,Develop & Dispose,Electricity Costs,6120210,14.07.2015,5100626314,"-1,281.20 ",Revenue,NPOWER LTD,109845,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,14.07.2015,5100626317," 2,640.00 ",Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,14.07.2015,5100626317," 3,300.00 ",Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,14.07.2015,5100626317," 3,520.00 ",Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,14.07.2015,5100626317," 1,980.00 ",Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,14.07.2015,5100626317," 4,730.00 ",Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs day to day,Day to Day Repairs - All Areas,6125080,14.07.2015,5100626319,-834.34 ,Revenue,JEAKINS WEIR LTD,138526,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,14.07.2015,5100626637, 406.21 ,Revenue,PERSONAL PAYMENT,116785,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,14.07.2015,5100626638, 348.18 ,Revenue,PERSONAL PAYMENT,116785,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,14.07.2015,5100626641, 464.24 ,Revenue,PERSONAL PAYMENT,116785,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Greenacre Residentia,Gas Costs,6120220,14.07.2015,5100626662," 1,619.95 ",Revenue,TOTAL GAS & POWER LTD,132010,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,Staff Wellbeing,Professional Services - Other,6141040,14.07.2015,5100626669," 2,511.41 ",Revenue,PEOPLE ASSET MGT T/A PAM OH SO,140426,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,14.07.2015,5100626682, 935.00 ,Revenue,A1 STATION TAXIS,107449,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,14.07.2015,5100626682, 825.00 ,Revenue,A1 STATION TAXIS,107449,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,14.07.2015,5100626682, 988.90 ,Revenue,A1 STATION TAXIS,107449,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,14.07.2015,5100626682, 863.34 ,Revenue,A1 STATION TAXIS,107449,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,14.07.2015,5100626682, 818.28 ,Revenue,A1 STATION TAXIS,107449,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,14.07.2015,5100626682, 698.28 ,Revenue,A1 STATION TAXIS,107449,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Childrens L&D,Venue Hire,6120405,14.07.2015,5100626688, 78.00 ,Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Childrens L&D,Venue Hire,6120405,14.07.2015,5100626688, 10.00 ,Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Childrens L&D,Venue Hire,6120405,14.07.2015,5100626688, 135.00 ,Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Safety,General Expenses,6146000,14.07.2015,5100626691, 571.70 ,Revenue,PENNA PLC (ADVERTISING),141195,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,14.07.2015,5100626693," 1,787.24 ",Revenue,PERSONAL PAYMENT,105314,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Leaving Care Grant (New),6151807,14.07.2015,5100626695, 350.00 ,Revenue,PERSONAL PAYMENT,109505,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,Client Direct Payments,6160600,14.07.2015,5100626696," 1,415.22 ",Revenue,PERSONAL PAYMENT,136650,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Client Direct Payments,6160600,14.07.2015,5100626697," 3,260.00 ",Revenue,PERSONAL PAYMENT,142565,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Urgent H/care Servic,Vehicle Fuel,6130405,15.07.2015,5100621852, 159.73 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Urgent H/care Servic,Vehicle Fuel,6130405,15.07.2015,5100621852, 259.57 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Urgent H/care Servic,Vehicle Fuel,6130405,15.07.2015,5100621852, 28.50 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Car Park Mgt &Maint,Vehicle Fuel,6130405,15.07.2015,5100621857, 7.60 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Car Park Mgt &Maint,Vehicle Fuel,6130405,15.07.2015,5100621857, 65.99 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Car Park Mgt &Maint,Vehicle Fuel,6130405,15.07.2015,5100621857, 24.46 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Car Park Mgt &Maint,Vehicle Fuel,6130405,15.07.2015,5100621857, 69.16 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Car Park Mgt &Maint,Vehicle Fuel,6130405,15.07.2015,5100621857, 51.61 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,15.07.2015,5100622789, 279.38 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,15.07.2015,5100622789, 184.80 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,15.07.2015,5100622789, 63.66 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,15.07.2015,5100622789, 55.72 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,15.07.2015,5100622789, 154.56 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,15.07.2015,5100622789, 145.33 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Contract Hire,6131005,15.07.2015,5100622789, 24.70 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,15.07.2015,5100622792, 53.58 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,15.07.2015,5100622792, 225.64 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Contract Hire,6131005,15.07.2015,5100622792, 1.90 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Integr Transport Ops,Vehicle Fuel,6130405,15.07.2015,5100622792, 151.20 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Vehicle Fuel,6130405,15.07.2015,5100622794, 13.30 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Vehicle Fuel,6130405,15.07.2015,5100622794, 58.42 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Vehicle Fuel,6130405,15.07.2015,5100622794, 119.76 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Vehicle Fuel,6130405,15.07.2015,5100622794, 109.70 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Vehicle Fuel,6130405,15.07.2015,5100622794, 118.66 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Resp Kingfishers,Contract Hire,6131005,15.07.2015,5100622804, 68.35 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Resp Kingfishers,Contract Hire,6131005,15.07.2015,5100622804, 1.90 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Library Link,Vehicle Fuel,6130405,15.07.2015,5100622804, 98.29 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Library Link,Vehicle Fuel,6130405,15.07.2015,5100622804, 78.67 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Library Link,Vehicle Fuel,6130405,15.07.2015,5100622804, 1.90 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Road Safety,Vehicle Fuel,6130405,15.07.2015,5100623153, 23.45 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Road Safety,Vehicle Fuel,6130405,15.07.2015,5100623153, 1.90 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,NRSWA,Vehicle Fuel,6130405,15.07.2015,5100623153, 81.67 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,NRSWA,Vehicle Fuel,6130405,15.07.2015,5100623153, 45.84 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,NRSWA,Vehicle Fuel,6130405,15.07.2015,5100623153, 47.68 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,NRSWA,Vehicle Fuel,6130405,15.07.2015,5100623153, 7.60 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Contract Hire,6131005,15.07.2015,5100623153, 5.70 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,15.07.2015,5100623153, 55.29 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,15.07.2015,5100623153, 99.34 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Integr Transport Ops,Contract Hire,6131005,15.07.2015,5100623745, 24.70 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Integr Transport Ops,Vehicle Fuel,6130405,15.07.2015,5100623745, 62.95 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Integr Transport Ops,Vehicle Fuel,6130405,15.07.2015,5100623745, 108.08 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Integr Transport Ops,Vehicle Fuel,6130405,15.07.2015,5100623745, 235.76 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Integr Transport Ops,Vehicle Fuel,6130405,15.07.2015,5100623745, 201.95 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Integr Transport Ops,Vehicle Fuel,6130405,15.07.2015,5100623745, 275.71 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Integr Transport Ops,Vehicle Fuel,6130405,15.07.2015,5100623745, 259.50 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,15.07.2015,5100624667, 163.06 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,15.07.2015,5100624667, 136.09 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,15.07.2015,5100624667, 41.31 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,15.07.2015,5100624667, 61.71 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,15.07.2015,5100624667, 46.92 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,15.07.2015,5100624667, 84.06 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,15.07.2015,5100624667, 100.11 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,15.07.2015,5100624667, 114.48 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,15.07.2015,5100624667, 87.50 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,15.07.2015,5100624667, 40.28 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,15.07.2015,5100624667, 57.09 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,15.07.2015,5100624667, 100.43 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,15.07.2015,5100624667, 91.07 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Fleet - Edu Service,Contract Hire,6131005,15.07.2015,5100624667, 24.70 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Fleet - Edu Service,Vehicle Fuel,6130405,15.07.2015,5100624667, 156.61 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Fleet - Edu Service,Vehicle Fuel,6130405,15.07.2015,5100624667, 217.90 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Fleet - Edu Service,Vehicle Fuel,6130405,15.07.2015,5100624667, 97.01 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Fleet - Edu Service,Vehicle Fuel,6130405,15.07.2015,5100624667, 49.54 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Fleet - Edu Service,Vehicle Fuel,6130405,15.07.2015,5100624667, 281.75 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Fleet - Edu Service,Vehicle Fuel,6130405,15.07.2015,5100624667, 99.11 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Fleet - Edu Service,Vehicle Fuel,6130405,15.07.2015,5100624667, 195.72 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225,,,,,,,,,,,,,,,,,,
