Central Bedfordshire Council - Transparency Report October 2015,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Computer Costs Hardware Purchases,6142410,20.10.2015,5100640182, 5.00 ,Revenue,PROBRAND LIMITED,123759
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Computer Costs Hardware Purchases,6142410,20.10.2015,5100640182, 299.29 ,Revenue,PROBRAND LIMITED,123759
IMPROVEMENT CORPORATE SERVICES,150,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Computer Costs Hardware Purchases,6142410,20.10.2015,5100640183," 14,701.20 ",Capital,PROBRAND LIMITED,123759
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Fwork Team South,Computer Costs Hardware Purchases,6142410,20.10.2015,5100640184, 84.67 ,Revenue,PROBRAND LIMITED,123759
FINANCE,700,CHIEF FINANCE OFFICER,7200,Insurance Management,Computer Costs Hardware Purchases,6142410,20.10.2015,5100640184, 169.34 ,Revenue,PROBRAND LIMITED,123759
FINANCE,700,CHIEF FINANCE OFFICER,7200,Customer Accounts,Computer Costs Hardware Purchases,6142410,20.10.2015,5100640184, 119.44 ,Revenue,PROBRAND LIMITED,123759
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Computer Costs Hardware Purchases,6142410,20.10.2015,5100640184, 423.35 ,Revenue,PROBRAND LIMITED,123759
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM South Salari,Computer Costs Hardware Purchases,6142410,20.10.2015,5100640184, 169.34 ,Revenue,PROBRAND LIMITED,123759
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Transport Mgt,Computer Costs Hardware Purchases,6142410,20.10.2015,5100640184, 169.34 ,Revenue,PROBRAND LIMITED,123759
IMPROVEMENT CORPORATE SERVICES,150,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Computer Costs Hardware Purchases,6142410,20.10.2015,5100640185," 132,310.80 ",Capital,PROBRAND LIMITED,123759
IMPROVEMENT CORPORATE SERVICES,150,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Computer Costs Hardware Purchases,6142410,20.10.2015,5100640185, 5.00 ,Capital,PROBRAND LIMITED,123759
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,HOT Start & Cside,Training,6116200,20.10.2015,5100640195, 225.00 ,Revenue,DOD'S PARLIAMENTARY COMM LTD,116823
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOD Dev Plan & Hsg,Conference Expenses,6143300,20.10.2015,5100640197, 225.00 ,Revenue,DOD'S PARLIAMENTARY COMM LTD,116823
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Dunstable Leisure Ce,Repairs Alterations and Maintenance of Buildings,6121000,20.10.2015,5100640206," 1,250.00 ",Revenue,D J GRANGER LANDSCAPES LTD,105231
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,20.10.2015,5100640221," 1,330.87 ",Capital,J SAPSWORTH LTD,100126
FINANCE,700,CHIEF FINANCE OFFICER,7200,Fin P & S,Staff Advertising,6116300,20.10.2015,5100640229," 3,772.89 ",Revenue,PENNA PLC (ADVERTISING),141195
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Data Networks,6142107,20.10.2015,5100640235, 295.00 ,Revenue,LYNX NETWORKS PLC,100075
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Data Networks,6142107,20.10.2015,5100640236, 275.00 ,Revenue,LYNX NETWORKS PLC,100075
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Youth Service Comm,Special Facilities,6141000,20.10.2015,5100640238, 304.00 ,Revenue,ASSESSMENT & QUALIFICATIONS AL,105320
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Children's Centres,Voluntary Associations,6151700,20.10.2015,5100640245," 55,763.75 ",Revenue,DUNSTABLE NORTH (BEEHIVE) CHIL,138341
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Commission Sch Imp,Catering Supplies,6140200,20.10.2015,5100640267, 40.00 ,Revenue,THE RUFUS CENTRE,119343
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Commission Sch Imp,Catering Supplies,6140200,20.10.2015,5100640267, 131.25 ,Revenue,THE RUFUS CENTRE,119343
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Commission Sch Imp,Catering Supplies,6140200,20.10.2015,5100640267, 119.60 ,Revenue,THE RUFUS CENTRE,119343
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Commission Sch Imp,Training,6116200,20.10.2015,5100640267, 320.00 ,Revenue,THE RUFUS CENTRE,119343
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,20.10.2015,5100640275," 1,800.00 ",Capital,BEARINGS SCAFFOLD SERVICES LTD,132664
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,20.10.2015,5100640276," 1,350.00 ",Capital,BEARINGS SCAFFOLD SERVICES LTD,132664
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,20.10.2015,5100640277, 450.00 ,Capital,BEARINGS SCAFFOLD SERVICES LTD,132664
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Operating Overheads,Professional Services - Other,6141040,20.10.2015,5100640279," 6,720.00 ",Revenue,MARLBAY SERVICES LTD,140712
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,20.10.2015,5100640364," 4,415.00 ",Capital,C JACKSON AND SONS (BEDFORD) L,110160
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Farm Estate,Repairs Alterations and Maintenance of Buildings,6121000,20.10.2015,5100640368, 242.11 ,Revenue,HARRISONS ELECTRICAL MECH & PR,100029
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Phy. Activ,Rents,6120400,20.10.2015,5100640379, 238.00 ,Revenue,REDBORNE ACADEMY,107208
IMPROVEMENT CORPORATE SERVICES,150,CORPORATE COSTS,7800,Interest Payable,Loan Interest,6181400,20.10.2015,5100640389," 111,853.00 ",Revenue,LUTON BOROUGH COUNCIL,103640
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Family Assistance,6160840,20.10.2015,5100640402, 227.68 ,Revenue,ARGOS LTD,106188
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Family Assistance,6160840,20.10.2015,5100640402, 7.46 ,Revenue,ARGOS LTD,106188
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Accomm,Leaving Care Grant (New),6151807,20.10.2015,5100640408, 316.66 ,Revenue,ARGOS LTD,106188
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fost Recruit & Train,Venue Hire,6120405,20.10.2015,5100640415, 239.20 ,Revenue,THE RUFUS CENTRE,119343
FINANCE,700,CHIEF FINANCE OFFICER,7200,Revenues,Training,6116200,20.10.2015,5100640416, 225.00 ,Revenue,HBINFO LTD,131429
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Block Contract,Supported Living,6151215,20.10.2015,5100640421," 23,379.96 ",Revenue,AFFINITY TRUST,125986
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Block Contract,Supported Living,6151215,20.10.2015,5100640422, 475.45 ,Revenue,AFFINITY TRUST,125986
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Block Contract,Supported Living,6151215,20.10.2015,5100640423," 5,297.35 ",Revenue,AFFINITY TRUST,125986
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Centralised Budgets,Mouchel use only - Responsive R&M,6121060,20.10.2015,5100640424, 224.65 ,Revenue,HARRISONS ELECTRICAL MECH & PR,100029
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Behaviour Support,Direct School Support,6151335,20.10.2015,5100640427," 2,257.00 ",Revenue,PAYMENT TO SCHOOL,133543
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Rights of Way,Venue Hire,6120405,20.10.2015,5100640440, 375.00 ,Revenue,BEADLOW MANOR,110792
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Rights of Way,Venue Hire,6120405,20.10.2015,5100640440, 2.32 ,Revenue,BEADLOW MANOR,110792
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,20.10.2015,5100640479," 1,248.02 ",Revenue,VENN GROUP LTD,107489
PUBLIC HEALTH,800,ASST DIRECTOR OF PUBLIC HEALTH,8010,Asst Director PH,Conference Expenses,6143300,20.10.2015,5100640502, 385.00 ,Revenue,GOVNET COMMUNICATIONS,116113
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Repairs and Maintenance Costs,6130200,20.10.2015,5100640507, 689.77 ,Revenue,LONDON HIRE LTD,141690
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Alison Hse Residenti,Catering Supplies,6140200,20.10.2015,5100640559, 311.31 ,Revenue,BFS GROUP LTD T/A 3663,130382
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Alison Hse Residenti,Catering Supplies,6140200,20.10.2015,5100640560, 316.34 ,Revenue,BFS GROUP LTD T/A 3663,130382
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Behaviour Support,Direct School Support,6151335,20.10.2015,5100640626," 3,500.00 ",Revenue,PAYMENT TO SCHOOL ,142018
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Maythorn,Catering Supplies,6140200,20.10.2015,5100640694, 296.82 ,Revenue,BOOKER LTD,134308
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Grp Mngr - Dev & Inf,External Legal Costs,6141045,20.10.2015,5100640699," 1,775.00 ",Revenue,Payment to contractor,137984
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Alison Hse Residenti,Repairs Alterations and Maintenance of Buildings,6121000,20.10.2015,5100640703," 3,526.20 ",Revenue,TRINITY HEAT CARE LTD,142145
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Licencing,Professional Services - Consultancy,6141020,20.10.2015,5100640717, 688.00 ,Revenue,NEW AUTO LIMITED T/A MOGO UK,130375
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Licencing,Professional Services - Consultancy,6141020,20.10.2015,5100640717, 585.00 ,Revenue,NEW AUTO LIMITED T/A MOGO UK,130375
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Licencing,Professional Services - Consultancy,6141020,20.10.2015,5100640717, 148.00 ,Revenue,NEW AUTO LIMITED T/A MOGO UK,130375
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Licencing,Professional Services - Consultancy,6141020,20.10.2015,5100640717, 578.00 ,Revenue,NEW AUTO LIMITED T/A MOGO UK,130375
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Licencing,Professional Services - Consultancy,6141020,20.10.2015,5100640717, 344.00 ,Revenue,NEW AUTO LIMITED T/A MOGO UK,130375
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Licencing,Professional Services - Consultancy,6141020,20.10.2015,5100640717," 1,032.00 ",Revenue,NEW AUTO LIMITED T/A MOGO UK,130375
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Licencing,Professional Services - Consultancy,6141020,20.10.2015,5100640717, 15.00 ,Revenue,NEW AUTO LIMITED T/A MOGO UK,130375
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Licencing,Professional Services - Consultancy,6141020,20.10.2015,5100640717, 440.00 ,Revenue,NEW AUTO LIMITED T/A MOGO UK,130375
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Licencing,Professional Services - Consultancy,6141020,20.10.2015,5100640717, 100.00 ,Revenue,NEW AUTO LIMITED T/A MOGO UK,130375
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Westlands Residentia,Agency Staff,6110000,20.10.2015,5100640753," 1,017.00 ",Revenue,AMBITION 24 HOURS,141856
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Westlands Residentia,Agency Staff,6110000,20.10.2015,5100640754, 252.80 ,Revenue,AMBITION 24 HOURS,141856
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Westlands Residentia,Agency Staff,6110000,20.10.2015,5100640755," 1,842.85 ",Revenue,AMBITION 24 HOURS,141856
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Westlands Residentia,Agency Staff,6110000,20.10.2015,5100640756, 580.70 ,Revenue,AMBITION 24 HOURS,141856
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Westlands Residentia,Agency Staff,6110000,20.10.2015,5100640757, 784.27 ,Revenue,AMBITION 24 HOURS,141856
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Westlands Residentia,Agency Staff,6110000,20.10.2015,5100640758, 252.80 ,Revenue,AMBITION 24 HOURS,141856
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Westlands Residentia,Agency Staff,6110000,20.10.2015,5100640759, 981.28 ,Revenue,AMBITION 24 HOURS,141856
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Local Welfare Prov,Other Payments,6160400,20.10.2015,5100640789, 214.04 ,Revenue,ARGOS LTD,106188
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Biggleswade Soc Ctr,Catering Supplies,6140200,20.10.2015,5100640791, 324.55 ,Revenue,BFS GROUP LTD T/A 3663,130382
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Westlands Residentia,Catering Supplies,6140200,20.10.2015,5100640792, 463.01 ,Revenue,BFS GROUP LTD T/A 3663,130382
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Westlands Residentia,Repairs Alterations and Maintenance of Buildings,6121000,20.10.2015,5100640799, 245.04 ,Revenue,KONE PLC,108176
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Rents,6120400,20.10.2015,5100640819, 853.28 ,Revenue,MACINTYRE HOUSING ASSOCIATION,106583
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Rents,6120400,20.10.2015,5100640820, 498.04 ,Revenue,MACINTYRE HOUSING ASSOCIATION,106583
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Priory House,Other Local Authority Waste Contracts,6150210,20.10.2015,5100640880, 415.36 ,Revenue,BIFFA WASTE SERVICES LTD,102335
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Phy. Activ,Rents,6120400,20.10.2015,5100640893, 550.00 ,Revenue,SHEFFORD SPORTS & COMMUNITY AS,138493
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Dir of Childrens Ser,Conference Expenses,6143300,20.10.2015,5100640968, 224.55 ,Revenue,HOLME MILLS HERTIAGE CENTRE LT,140461
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Temporary Accomm,Rents,6120400,20.10.2015,5100640975," 2,789.17 ",Revenue,HOLIDAY INN GARDEN COURT,109384
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Abbotsbury Residenti,Catering Supplies,6140200,20.10.2015,5100640990, 249.55 ,Revenue,BRAKE BROS FOOD SERVICE LTD,100299
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,HOT Start & Cside,Professional Services - Consultancy,6141020,20.10.2015,5100640992," 11,675.00 ",Revenue,NEPRO LIMITED,141428
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Commission Sch Imp,Private Contractors,6151500,20.10.2015,5100641028, 300.00 ,Revenue,PERSONAL PAYMENT,142808
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,External Legal Costs,6141045,20.10.2015,5100641056, 560.00 ,Revenue,PERSONAL PAYMENT,135951
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Extra Care Provision,Professional Services - Consultancy,6141020,20.10.2015,5100641197, 544.50 ,Revenue,NEPRO LIMITED,141428
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Extra Care Provision,Professional Services - Consultancy,6141020,20.10.2015,5100641200," 1,331.00 ",Revenue,NEPRO LIMITED,141428
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Rights of Way East,Highways Work,6151600,20.10.2015,5100641256, 380.00 ,Revenue,M J GRANGER GROUNDS MAINTENANC,100150
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Private Contractors,6151500,20.10.2015,5100641257, 210.00 ,Revenue,M C S CONTRACT CLEANING LTD,100705
PUBLIC HEALTH,800,ASST DIRECTOR OF PUBLIC HEALTH,8010,Asst Director PH,Training,6116200,20.10.2015,5100641261, 385.00 ,Revenue,GOVNET COMMUNICATIONS,116113
FINANCE,700,CHIEF FINANCE OFFICER,7200,Customer Accounts,External Legal Costs,6141045,20.10.2015,5100641269, 863.00 ,Revenue,PERSONAL PAYMENT,138753
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,External Legal Costs,6141045,20.10.2015,5100641269," 3,452.00 ",Revenue,Payment to contractor,138753
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Financ Investig Unit,External Legal Costs,6141045,20.10.2015,5100641269, 863.00 ,Revenue,Payment to contractor,138753
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Temporary Accomm,Rents,6120400,20.10.2015,5100641273," 3,457.69 ",Revenue,HOLIDAY INN GARDEN COURT,109384
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Abbotsbury Residenti,Catering Supplies,6140200,20.10.2015,5100641277, 331.27 ,Revenue,BRAKE BROS FOOD SERVICE LTD,100299
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Contract Hire,6131005,20.10.2015,5100641299," 1,590.00 ",Revenue,LONDON HIRE LTD,141690
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling L_B,Repairs Alterations and Maintenance of Buildings,6121000,20.10.2015,5100641341, 238.50 ,Revenue,THETFORD INTERNATIONAL,104938
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LSCB - Training,Venue Hire,6120405,20.10.2015,5100641358, 150.00 ,Revenue,MARSTON VALE SERVICES LIMITED,103815
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LSCB - Training,Venue Hire,6120405,20.10.2015,5100641358, 64.75 ,Revenue,MARSTON VALE SERVICES LIMITED,103815
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CBLDC,Venue Hire,6120405,20.10.2015,5100641376, 285.00 ,Revenue,MARSTON VALE SERVICES LIMITED,103815
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CBLDC,Venue Hire,6120405,20.10.2015,5100641376, 644.00 ,Revenue,MARSTON VALE SERVICES LIMITED,103815
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CBLDC,Venue Hire,6120405,20.10.2015,5100641376, 170.20 ,Revenue,MARSTON VALE SERVICES LIMITED,103815
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CBLDC,Venue Hire,6120405,20.10.2015,5100641376, 225.00 ,Revenue,MARSTON VALE SERVICES LIMITED,103815
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CBLDC,Venue Hire,6120405,20.10.2015,5100641376, 275.00 ,Revenue,MARSTON VALE SERVICES LIMITED,103815
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CBLDC,Venue Hire,6120405,20.10.2015,5100641376, 250.00 ,Revenue,MARSTON VALE SERVICES LIMITED,103815
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CBLDC,Venue Hire,6120405,20.10.2015,5100641379, 160.00 ,Revenue,THE RUFUS CENTRE,119343
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CBLDC,Venue Hire,6120405,20.10.2015,5100641379, 74.10 ,Revenue,THE RUFUS CENTRE,119343
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Childrens L&D,Venue Hire,6120405,20.10.2015,5100641380, 19.50 ,Revenue,THE RUFUS CENTRE,119343
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Childrens L&D,Venue Hire,6120405,20.10.2015,5100641380, 115.00 ,Revenue,THE RUFUS CENTRE,119343
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Childrens L&D,Venue Hire,6120405,20.10.2015,5100641380, 19.50 ,Revenue,THE RUFUS CENTRE,119343
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Childrens L&D,Venue Hire,6120405,20.10.2015,5100641380, 115.00 ,Revenue,THE RUFUS CENTRE,119343
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Westlands Residentia,Agency Staff,6110000,20.10.2015,5100641383, 747.50 ,Revenue,SPECIAL SEVEN LTD,142748
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ferndale Residential,Other Social Services Payments,6160800,20.10.2015,5100641527, 221.40 ,Revenue,ARABELLA HEALTH STAFFING LTD,142483
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Local Welfare Prov,Other Payments,6160400,20.10.2015,5100641531, 612.00 ,Revenue,NOAH ENTERPRISE,110573
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Greenacre Residentia,Agency Staff,6110000,20.10.2015,5100641563," 1,012.68 ",Revenue,AMBITION 24 HOURS,141856
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Greenacre Residentia,Agency Staff,6110000,20.10.2015,5100641564," 1,063.36 ",Revenue,AMBITION 24 HOURS,141856
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Greenacre Residentia,Agency Staff,6110000,20.10.2015,5100641565, 923.74 ,Revenue,AMBITION 24 HOURS,141856
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ferndale Residential,Other Social Services Payments,6160800,20.10.2015,5100641569, 221.40 ,Revenue,ARABELLA HEALTH STAFFING LTD,142483
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ferndale Residential,Other Social Services Payments,6160800,20.10.2015,5100641570, 277.80 ,Revenue,ARABELLA HEALTH STAFFING LTD,142483
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ferndale Residential,Other Social Services Payments,6160800,20.10.2015,5100641571, 221.40 ,Revenue,ARABELLA HEALTH STAFFING LTD,142483
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,AD Housing Services,Professional Services - Consultancy,6141020,20.10.2015,5100641572," 2,500.00 ",Revenue,NEPRO LIMITED,141428
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,AD Housing Services,Professional Services - Consultancy,6141020,20.10.2015,5100641573," 2,500.00 ",Revenue,NEPRO LIMITED,141428
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,H Regis Day Care Ctr,Catering Supplies,6140200,20.10.2015,5100641586, 305.53 ,Revenue,BFS GROUP LTD T/A 3663,130382
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Commission Sch Imp,Private Contractors,6151500,20.10.2015,5100641596, 300.00 ,Revenue,PERSONAL PAYMENT,142808
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Commission Sch Imp,Private Contractors,6151500,20.10.2015,5100641597, 300.00 ,Revenue,PERSONAL PAYMENT,142808
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Commission Sch Imp,Private Contractors,6151500,20.10.2015,5100641704, 300.00 ,Revenue,PERSONAL PAYMENT,142789
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Block Contract,Other Social Services Payments,6160800,20.10.2015,5100641707, 586.98 ,Revenue,MACINTYRE HOUSING ASSOCIATION,106583
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Block Contract,Other Social Services Payments,6160800,20.10.2015,5100641708, 581.00 ,Revenue,MACINTYRE HOUSING ASSOCIATION,106583
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,20.10.2015,5100641806, 341.00 ,Revenue,Payment to contractor,114186
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ferndale Residential,Catering Supplies,6140200,20.10.2015,5100641840, 318.67 ,Revenue,BFS GROUP LTD T/A 3663,130382
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Greenacre Residentia,Catering Supplies,6140200,20.10.2015,5100641842, 630.20 ,Revenue,BFS GROUP LTD T/A 3663,130382
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Abbotsbury Residenti,Repairs Alterations and Maintenance of Buildings,6121000,20.10.2015,5100641890," 13,490.00 ",Revenue,C JACKSON AND SONS (BEDFORD) L,110160
