Central Bedfordshire Council - Transparency Report November 2015,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,12.11.2015,5100649305, 404.93 ,Revenue,BIFFA WASTE SERVICES LTD,102335,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,12.11.2015,5100649306, 420.60 ,Revenue,BIFFA WASTE SERVICES LTD,102335,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Landfill Tax,6151517,12.11.2015,5100649307," 3,636.05 ",Revenue,BIFFA WASTE SERVICES LTD,102335,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,12.11.2015,5100649307, 887.01 ,Revenue,BIFFA WASTE SERVICES LTD,102335,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs cyclical,HRA Lift Maintenance,6125070,12.11.2015,5100649308, 975.00 ,Revenue,STANNAH LIFT SERVICES LTD,103865,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Alison Hse Residenti,Telecoms Equipment,6142110,12.11.2015,5100649310, 242.13 ,Revenue,CHUBB FIRE & SECURITY LTD,100125,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,12.11.2015,5100649311," 1,375.00 ",Capital,WILLMOTT DIXON CONSTRUCTION LT,136581,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Alison Hse Residenti,Telecoms Equipment,6142110,12.11.2015,5100649313, 242.13 ,Revenue,CHUBB FIRE & SECURITY LTD,100125,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,12.11.2015,5100649315, 447.00 ,Capital,NEW CENTURY DOORS LTD,136117,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - S,Private Contractors,6151500,12.11.2015,5100649316," 228,183.96 ",Revenue,BIFFA MUNICIPAL LTD,119833,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Regen.,Professional Services - Consultancy,6141020,12.11.2015,5100649319," 2,155.30 ",Capital,RSK STATS LTD,133029,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,12.11.2015,5100649324, 709.92 ,Revenue,PERSONAL PAYMENT,141931,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,12.11.2015,5100649331," 2,546.94 ",Revenue,BIOGEN (UK) LTD,126096,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Professional Services - Consultancy,6141020,12.11.2015,5100649362, 837.61 ,Capital,AMEY LG LTD,130749,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Priory House,Repairs Alterations and Maintenance of Buildings,6121000,12.11.2015,5100649368, 180.00 ,Revenue,MARTIN TUCK SERVICES,131335,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Priory House,Repairs Alterations and Maintenance of Buildings,6121000,12.11.2015,5100649368, 920.00 ,Revenue,MARTIN TUCK SERVICES,131335,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Priory House,Repairs Alterations and Maintenance of Buildings,6121000,12.11.2015,5100649369, 750.00 ,Revenue,MARTIN TUCK SERVICES,131335,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Priory House,Building Expenses General,6122000,12.11.2015,5100649371, 220.00 ,Revenue,MARTIN TUCK SERVICES,131335,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Service Directorate,Repairs Alterations and Maintenance of Buildings,6121000,12.11.2015,5100649372, 80.00 ,Revenue,MARTIN TUCK SERVICES,131335,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Shops and Offices,Repairs Alterations and Maintenance of Buildings,6121000,12.11.2015,5100649372, 260.00 ,Revenue,MARTIN TUCK SERVICES,131335,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Professional Services - Consultancy,6141020,12.11.2015,5100649386," 1,431.00 ",Revenue,PERSONAL PAYMENT,140768,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Professional Services - Other,6141040,12.11.2015,5100649387," 1,050.00 ",Capital,GATTICA ASSOCIATES LTD,140992,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Professional Services - Other,6141040,12.11.2015,5100649388," 1,050.00 ",Capital,GATTICA ASSOCIATES LTD,140992,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Professional Services - Other,6141040,12.11.2015,5100649389," 1,400.00 ",Capital,GATTICA ASSOCIATES LTD,140992,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Rents and Systems,Professional Services - Consultancy,6141020,12.11.2015,5100649399, 600.00 ,Revenue,HOME CONNECTIONS LETTINGS LTD,136711,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Rents and Systems,Professional Services - Consultancy,6141020,12.11.2015,5100649400, 600.00 ,Revenue,HOME CONNECTIONS LETTINGS LTD,136711,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Rents and Systems,Professional Services - Consultancy,6141020,12.11.2015,5100649401, 600.00 ,Revenue,HOME CONNECTIONS LETTINGS LTD,136711,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Rents and Systems,Professional Services - Consultancy,6141020,12.11.2015,5100649402, 600.00 ,Revenue,HOME CONNECTIONS LETTINGS LTD,136711,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Rents and Systems,Professional Services - Consultancy,6141020,12.11.2015,5100649403, 600.00 ,Revenue,HOME CONNECTIONS LETTINGS LTD,136711,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Rents and Systems,Professional Services - Consultancy,6141020,12.11.2015,5100649405, 600.00 ,Revenue,HOME CONNECTIONS LETTINGS LTD,136711,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Conf & Rev Service,Venue Hire,6120405,12.11.2015,5100649410, 285.00 ,Revenue,MARSTON VALE SERVICES LIMITED,103815,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Programme Management,Catering Supplies,6140200,12.11.2015,5100649410, 170.50 ,Revenue,MARSTON VALE SERVICES LIMITED,103815,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Programme Management,Catering Supplies,6140200,12.11.2015,5100649410, 61.05 ,Revenue,MARSTON VALE SERVICES LIMITED,103815,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Programme Management,Venue Hire,6120405,12.11.2015,5100649410, 70.00 ,Revenue,MARSTON VALE SERVICES LIMITED,103815,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contract Mg,Street Light Electricity,6120215,12.11.2015,5100649422," 50,835.37 ",Revenue,NPOWER LTD,109845,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Priory House,Vehicle Repairs and Maintenance Costs,6130200,12.11.2015,5100649433, 518.39 ,Revenue,AMEY FLEET SERVICES,118696,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,12.11.2015,5100649434," 1,071.00 ",Revenue,BUZZER BUSES (DIAL A RIDE) LTD,102159,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,12.11.2015,5100649434, 96.00 ,Revenue,BUZZER BUSES (DIAL A RIDE) LTD,102159,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Planning Revenue,Printing Stationery and General Office Expenses,6140800,12.11.2015,5100649435, 233.33 ,Revenue,STANFORD MARSH LTD,100815,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Professional Services - Consultancy,6141020,12.11.2015,5100649452, 215.00 ,Revenue,DNA WORLDWIDE GROUP,131983,,,,,,
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Out of County Plac,Voluntary & Independent Schools,6151710,12.11.2015,5100649453," 22,066.10 ",Revenue,PAYMENT TO SCHOOL,135575,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,12.11.2015,5100649454, (632.01),Capital,SDG ELECTRICAL & MECHANICAL,100035,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,13.11.2015,1900345902, 317.50 ,Revenue,PERSONAL PAYMENT,133610,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Homecare & Daycare Contributions,4191015,13.11.2015,1900345903, (317.50),Revenue,PERSONAL PAYMENT,133610,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,13.11.2015,1900345912, 287.00 ,Revenue,PERSONAL PAYMENT,134057,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Homecare & Daycare Contributions,4191015,13.11.2015,1900345914, (410.00),Revenue,PERSONAL PAYMENT,134057,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,17.11.2015,1900343773, 339.73 ,Revenue,ASKEWS LIBRARY SERVICES LTD,103588,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,17.11.2015,1900343783, 643.74 ,Revenue,ASKEWS LIBRARY SERVICES LTD,103588,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,17.11.2015,1900343784, 484.69 ,Revenue,ASKEWS LIBRARY SERVICES LTD,103588,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345451, 676.50 ,Revenue,PERSONAL PAYMENT,104959,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345455, 303.77 ,Revenue,PERSONAL PAYMENT,106625,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345456, 303.77 ,Revenue,PERSONAL PAYMENT,106625,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345462, 331.38 ,Revenue,PERSONAL PAYMENT,106943,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345467, 640.00 ,Revenue,PERSONAL PAYMENT,109914,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345471, 268.26 ,Revenue,PERSONAL PAYMENT,112967,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345473, 276.15 ,Revenue,PERSONAL PAYMENT,113992,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345481, 756.00 ,Revenue,PERSONAL PAYMENT,116396,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345485, 964.02 ,Revenue,PERSONAL PAYMENT,117290,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345493," 1,997.52 ",Revenue,PERSONAL PAYMENT,117636,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Deaf Services,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345496, 500.00 ,Revenue,PERSONAL PAYMENT,117814,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Deaf Services,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345498, 259.20 ,Revenue,PERSONAL PAYMENT,117814,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345505, 690.24 ,Revenue,PERSONAL PAYMENT,118131,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345510, 469.52 ,Revenue,PERSONAL PAYMENT,118294,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345511, 999.40 ,Revenue,PERSONAL PAYMENT,118320,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345512, 276.16 ,Revenue,PERSONAL PAYMENT,118320,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345522, 664.00 ,Revenue,PERSONAL PAYMENT,119026,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345532, 276.15 ,Revenue,PERSONAL PAYMENT,119037,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345536, 299.00 ,Revenue,PERSONAL PAYMENT,119245,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345543, 487.10 ,Revenue,PERSONAL PAYMENT,119374,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345545, 252.48 ,Revenue,PERSONAL PAYMENT,119625,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345561, 252.48 ,Revenue,PERSONAL PAYMENT,119979,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345564, 423.78 ,Revenue,PERSONAL PAYMENT,120338,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345565, 328.86 ,Revenue,PERSONAL PAYMENT,120497,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345572, 272.20 ,Revenue,PERSONAL PAYMENT,121001,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345578, 650.93 ,Revenue,PERSONAL PAYMENT,121303,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345581, 766.62 ,Revenue,PERSONAL PAYMENT,121459,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345586, 284.04 ,Revenue,PERSONAL PAYMENT,122124,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345590, 600.00 ,Revenue,PERSONAL PAYMENT,122344,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345592, 696.00 ,Revenue,PERSONAL PAYMENT,122345,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345597, 592.18 ,Revenue,PERSONAL PAYMENT,123379,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345601, 372.62 ,Revenue,PERSONAL PAYMENT,123382,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345603, 560.00 ,Revenue,PERSONAL PAYMENT,123401,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345605, 280.00 ,Revenue,PERSONAL PAYMENT,123401,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345609," 1,200.00 ",Revenue,PERSONAL PAYMENT,123401,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345610, 423.00 ,Revenue,PERSONAL PAYMENT,123401,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345611," (1,200.00)",Revenue,PERSONAL PAYMENT,123401,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Deaf Services,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345612, (586.50),Revenue,PERSONAL PAYMENT,123401,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345615, 713.10 ,Revenue,PERSONAL PAYMENT,123552,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345617, 351.11 ,Revenue,PERSONAL PAYMENT,123552,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345626, 615.00 ,Revenue,PERSONAL PAYMENT,124456,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345629, 474.96 ,Revenue,PERSONAL PAYMENT,125070,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345633, 576.00 ,Revenue,PERSONAL PAYMENT,125149,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345634, 451.20 ,Revenue,PERSONAL PAYMENT,125149,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345638," 2,002.90 ",Revenue,PERSONAL PAYMENT,126064,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345641," 1,360.44 ",Revenue,PERSONAL PAYMENT,126228,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345645, 571.20 ,Revenue,PERSONAL PAYMENT,126251,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345647, 736.00 ,Revenue,PERSONAL PAYMENT,126263,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345648, 966.58 ,Revenue,PERSONAL PAYMENT,126264,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345652," 1,457.98 ",Revenue,PERSONAL PAYMENT,126400,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345658," 1,500.00 ",Revenue,PERSONAL PAYMENT,126575,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345659, 386.61 ,Revenue,PERSONAL PAYMENT,126826,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345664, 374.78 ,Revenue,PERSONAL PAYMENT,127163,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345667, 328.74 ,Revenue,PERSONAL PAYMENT,127165,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345668, 351.00 ,Revenue,PERSONAL PAYMENT,127188,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345671, 473.40 ,Revenue,PERSONAL PAYMENT,127312,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345674, 258.24 ,Revenue,PERSONAL PAYMENT,127362,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345676, 347.16 ,Revenue,PERSONAL PAYMENT,127362,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345684," 2,117.00 ",Revenue,PERSONAL PAYMENT,127689,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345688, 291.90 ,Revenue,PERSONAL PAYMENT,127862,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345693, 253.44 ,Revenue,PERSONAL PAYMENT,128029,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345695, 422.40 ,Revenue,PERSONAL PAYMENT,128459,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345711, 970.50 ,Revenue,PERSONAL PAYMENT,129175,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345712, 412.30 ,Revenue,PERSONAL PAYMENT,129238,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345715, 607.53 ,Revenue,PERSONAL PAYMENT,129239,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345719," 1,340.52 ",Revenue,PERSONAL PAYMENT,129268,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345728, 282.00 ,Revenue,PERSONAL PAYMENT,129392,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,17.11.2015,1900345736, 457.62 ,Revenue,PERSONAL PAYMENT,129412,,,,,,
