Central Bedfordshire Council Posted PCard Expenditure September 2015,,,,,,,,,,,
,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Transaction date,Transaction reference, Amount ,Merchant Name,Merchant ID
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443750,Civic and other hospitality                       ,6140220,23/09/2015,5100641743,50.00 ,SILVER BIRCH,4534
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,23/09/2015,5100645679,4.44 ,MAX TESCO 3254,4502
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,23/09/2015,5100645680,23.56 ,MAX TESCO 3254,4502
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,23/09/2015,5100645681,2.28 ,MAX TESCO 3254,4502
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,23/09/2015,5100645682,173.00 ,TESCO STORE 2105,501
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,23/09/2015,5100645683,5.25 ,PARTY POPPERS,4503
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,23/09/2015,5100645684,47.85 ,PARTY POPPERS,4503
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,23/09/2015,5100662888,150.00 ,IN STITCHES,4501
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Postages                                          ,6142000,23/09/2015,5100645140,1.73 ,POST OFFICE COUNTER,1602
SUSTAINABLE COMMUNITIES,600,DIRECTOR,6100,660000,Conference Expenses                               ,6143300,23/09/2015,5100645034,224.00 ,ACCOR ALL SEASONS,4533
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670400,Conference Expenses                               ,6143300,23/09/2015,5100641050,-41.90 ,SOUTHWESTTRAINS,4064
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,526020,Meals                                             ,6151235,23/09/2015,5100644923,15.90 ,QUALITY SKYLINE HOTEL,4514
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,431500,Transport & Meals (Social Services Care)          ,6151265,23/09/2015,5100642206,12.39 ,TRAINLINE,4496
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763015,Building Expenses General                         ,6122000,23/09/2015,5100643461,3.99 ,"AMAZON SVCS EUROPE,SAR",3827
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,General Transport Costs                           ,6131000,24/09/2015,5100641043,5.50 ,M6 TOLL,1247
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415320,"Furniture, Equipment and Materials                ",6140000,24/09/2015,5100643684,494.97 ,WORLDSTORES LTD,1856
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,24/09/2015,5100644773,4.99 ,TESCO STORES,1058
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511230,"Furniture, Equipment and Materials                ",6140000,24/09/2015,5100640915,5.50 ,SAINSBURYS S/MKTS,958
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511230,"Furniture, Equipment and Materials                ",6140000,24/09/2015,5100640916,130.97 ,ALL INGARDENS LTD,4497
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680200,"Furniture, Equipment and Materials                ",6140000,24/09/2015,5100641106,49.93 ,AMAZON UK RETAIL,3826
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,24/09/2015,5100645141,-2.87 ,ASDA HOME SHOPPING,3672
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,24/09/2015,5100645142,315.74 ,ASDA HOME SHOPPING,3672
IMPROVEMENT CORPORATE SERVICES,150,SRO POLICY & STRATEGY,2500,780300,"Printing, Stationery, and General Office Expenses ",6140800,24/09/2015,5100646268,-79.00 ,AMAZON PRIME,892
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680203,Books/Journals                                    ,6140805,24/09/2015,5100652562,24.79 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,24/09/2015,5100645685,55.60 ,TESCO STORE 2105,501
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,24/09/2015,5100662889,158.96 ,TESCO STORE 2105,501
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670400,Professional Services - Other                     ,6141040,24/09/2015,5100644540,103.34 ,BEDFORD BOROUGH COUNCI,1472
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640200,Traffic Management Costs                          ,6141070,24/09/2015,5100647115,8.40 ,WWW.DASHPARKING.CO.UK,4531
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640200,Traffic Management Costs                          ,6141070,24/09/2015,5100647116,19.80 ,WWW.LONDONMIDLANPARKIN,4532
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,650101,Conference Expenses                               ,6143300,24/09/2015,5100644556,172.50 ,SOUTHWESTTRAINS,4064
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,General Expenses                                  ,6146000,24/09/2015,5100658729,35.00 ,WWW.DORSETFORYOU.COM,4524
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415500,Client - University Costs                         ,6160850,24/09/2015,5100642147,595.00 ,MACE MONTESSORI SCHOOL,4334
"SOCIAL CARE, HEALTH & HOUSING",500,"DIRECTOR OF SOCIAL CARE,HEALTH & HOUSING",5000,500001,Accommodation                                     ,6160915,24/09/2015,5100640955,85.00 ,HILTON,243
