Central Bedfordshire Council - Transparency Report April 2015,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308000,2432.12,Revenue,FOXHOLES NURSING HOME LTD,100384
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308001,364.35,Revenue,FOXHOLES NURSING HOME LTD,100384
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308005,384.2,Revenue,ST MARY'S CONVENT,100342
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308006,-414.99,Revenue,ST MARY'S CONVENT,100342
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308017,1767.32,Revenue,ST MARY'S CONVENT,100342
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308021,6138,Revenue,PRECIOUS HOMES LTD,139049
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308022,920.7,Revenue,PRECIOUS HOMES LTD,139049
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308027,1150.86,Revenue,PRECIOUS HOMES LTD,139049
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308030,7672.54,Revenue,PRECIOUS HOMES LTD,139049
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308031,99.75,Revenue,MATCH OPTIONS (FACTORED),138751
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308034,266,Revenue,MATCH OPTIONS (FACTORED),138751
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308037,378.11,Revenue,MATCH OPTIONS (FACTORED),138751
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308039,-676.53,Revenue,ELM LODGE,100385
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308048,1717.87,Revenue,ELM LODGE,100385
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308052,364.35,Revenue,ELM LODGE,100385
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308057,-673.57,Revenue,ELM LODGE,100385
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308061,1717.87,Revenue,ELM LODGE,100385
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308066,364.35,Revenue,ELM LODGE,100385
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308086,-589.06,Revenue,ELM LODGE,100385
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308089,125.16,Revenue,SOCIAL CARE SOLUTIONS LTD,139247
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308092,255.91,Revenue,SOCIAL CARE SOLUTIONS LTD,139247
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308096,85.28,Revenue,SOCIAL CARE SOLUTIONS LTD,139247
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308105,525.05,Revenue,SOCIAL CARE SOLUTIONS LTD,139247
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308112,1990.29,Revenue,SOCIAL CARE SOLUTIONS LTD,139247
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308121,32129.63,Revenue,SOCIAL CARE SOLUTIONS LTD,139247
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308122,7338.5,Revenue,SOCIAL CARE SOLUTIONS LTD,139247
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308125,1717.87,Revenue,ELM LODGE,100385
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308128,364.35,Revenue,ELM LODGE,100385
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Homecare & Daycare Contributions,4191015,21.04.2015,1900308129,-422.54,Revenue,ELM LODGE,100385
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308130,1717.87,Revenue,ELM LODGE,100385
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308131,364.35,Revenue,ELM LODGE,100385
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308132,-418.44,Revenue,ELM LODGE,100385
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308134,1717.87,Revenue,ELM LODGE,100385
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308138,364.35,Revenue,ELM LODGE,100385
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308169,-415.74,Revenue,ELM LODGE,100385
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308178,1717.87,Revenue,ELM LODGE,100385
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308190,364.35,Revenue,ELM LODGE,100385
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308192,385.35,Revenue,MEYERS CARE AGENCY,139155
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308196,406,Revenue,MEYERS CARE AGENCY,139155
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308198,-414.99,Revenue,ELM LODGE,100385
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308205,1436,Revenue,1ST HOMECARE SOLUTIONS LTD,136145
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308206,650,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308207,-141.21,Revenue,YOUNG FOUNDATIONS LTD,133538
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308208,12643.07,Revenue,YOUNG FOUNDATIONS LTD,133538
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308212,395,Revenue,HEALTHCARE CONFERENCES UK,142049
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308224,2458.6,Revenue,CAREBANK LTD,132634
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308225,510.77,Revenue,CAREBANK LTD,132634
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308226,722.34,Revenue,CAREBANK LTD,132634
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308230,742.39,Revenue,CAREBANK LTD,132634
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308235,627.8,Revenue,CAREBANK LTD,132634
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308248,654.11,Revenue,CAREBANK LTD,132634
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308262,732.09,Revenue,CAREBANK LTD,132634
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308269,713.9,Revenue,CAREBANK LTD,132634
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308273,945.19,Revenue,CAREBANK LTD,132634
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Deaf Services,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308278,29.22,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308284,87,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308285,114.3,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308286,143,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308290,152.4,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308294,182.88,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308295,190.5,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308303,201.94,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308304,314.6,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Homecare & Daycare Contributions,4191015,21.04.2015,1900308314,320.32,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308315,340.36,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Homecare & Daycare Contributions,4191015,21.04.2015,1900308332,383.24,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308345,397.6,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308352,435.62,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308357,370.69,Revenue,MATCH OPTIONS (FACTORED),138751
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308358,517,Revenue,MATCH OPTIONS (FACTORED),138751
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308359,392.5,Revenue,MATCH OPTIONS (FACTORED),138751
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308360,483.36,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308363,480.52,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308366,395.36,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308377,989.86,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308378,762.72,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308391,561.77,Revenue,AMBITION 24 HOURS,141856
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308394,310.2,Revenue,THE ALTERNATIVE DAY SERVICES,138059
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308404,480,Revenue,THE ALTERNATIVE DAY SERVICES,138059
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308406,451.2,Revenue,THE ALTERNATIVE DAY SERVICES,138059
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308418,933.2,Revenue,THE ALTERNATIVE DAY SERVICES,138059
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308419,812.85,Revenue,THE ALTERNATIVE DAY SERVICES,138059
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308431,310.2,Revenue,THE ALTERNATIVE DAY SERVICES,138059
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308466,300,Revenue,THE ALTERNATIVE DAY SERVICES,138059
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308471,253.8,Revenue,THE ALTERNATIVE DAY SERVICES,138059
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308476,303.15,Revenue,THE ALTERNATIVE DAY SERVICES,138059
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308485,302.44,Revenue,AMBITION 24 HOURS,141856
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308508,1385.44,Revenue,BLUEBIRD CARE (CENTRAL BEDFORD,137677
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308533,841.21,Revenue,BLUEBIRD CARE (CENTRAL BEDFORD,137677
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308534,1717.42,Revenue,BLUEBIRD CARE (CENTRAL BEDFORD,137677
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308551,1368.25,Revenue,TELOPEA MANAGED SERVICES LTD,137138
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308569,1368.25,Revenue,TELOPEA MANAGED SERVICES LTD,137138
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308573,1368.25,Revenue,TELOPEA MANAGED SERVICES LTD,137138
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308596,552,Revenue,PERSONAL PAYMENT,136948
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308603,416.25,Revenue,1ST HOMECARE SOLUTIONS LTD,136145
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308617,368,Revenue,1ST HOMECARE SOLUTIONS LTD,136145
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308641,3058.44,Revenue,BUPA CARE SERVICES,100975
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308669,-500.64,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308670,1717.87,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308671,364.35,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308672,334.63,Revenue,HEPWORTH HOUSE,101857
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308676,-411.7,Revenue,HEPWORTH HOUSE,101857
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308678,1539.29,Revenue,HEPWORTH HOUSE,101857
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308679,2000,Revenue,HEPWORTH HOUSE,101857
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308680,2240,Revenue,HEPWORTH HOUSE,101857
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308681,326.47,Revenue,FENWICK HOUSE,101855
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308688,-414.99,Revenue,FENWICK HOUSE,101855
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308690,1501.77,Revenue,FENWICK HOUSE,101855
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308714,1828.24,Revenue,FENWICK HOUSE,101855
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308735,-362.8,Revenue,COTTAGE & RURAL ENT LTD,101818
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308754,2612.2,Revenue,COTTAGE & RURAL ENT LTD,101818
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308763,-495.8,Revenue,MENCAP,101804
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308778,3960.56,Revenue,MENCAP,101804
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308790,-800.48,Revenue,CALSAN LTD,101796
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308834,2040,Revenue,CALSAN LTD,101796
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308835,-319.4,Revenue,ROSEDALE,101781
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308855,1832,Revenue,ROSEDALE,101781
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308858,-638.8,Revenue,ROSEDALE,101781
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308870,3664,Revenue,ROSEDALE,101781
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308872,-351.96,Revenue,PARK HOUSE(SANDY)LTD,101777
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308875,351.96,Revenue,PARK HOUSE(SANDY)LTD,101777
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308878,351.96,Revenue,PARK HOUSE(SANDY)LTD,101777
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308912,277.41,Revenue,PARK HOUSE(SANDY)LTD,101777
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308916,351.96,Revenue,PARK HOUSE(SANDY)LTD,101777
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,21.04.2015,1900308938,-1619,Revenue,PARK HOUSE(SANDY)LTD,101777
