Central Bedfordshire Council - Transparency Report January 2016,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,14.01.2016,1900354696, (671.16),Revenue,CHASE HOUSE,110670,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,14.01.2016,1900354698," 2,007.64 ",Revenue,CHASE HOUSE,110670,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,14.01.2016,1900354699, (746.56),Revenue,CHASE HOUSE,110670,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,14.01.2016,1900354702," 2,922.94 ",Revenue,CHASE HOUSE,110670,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,14.01.2016,1900354703," (2,922.94)",Revenue,CHASE HOUSE,110670,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,14.01.2016,1900354706," 1,641.24 ",Revenue,ORCHID CARE HOMES LTD,114520,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,14.01.2016,1900354707, (568.36),Revenue,ORCHID CARE HOMES LTD,114520,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,14.01.2016,1900354708," 8,864.00 ",Revenue,PARKCARE HOMES LTD.,114855,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,14.01.2016,1900354709, (400.60),Revenue,PARKCARE HOMES LTD.,114855,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,14.01.2016,1900354710," 8,061.60 ",Revenue,PARKCARE HOMES LTD.,114855,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,14.01.2016,1900354711, (400.60),Revenue,PARKCARE HOMES LTD.,114855,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,14.01.2016,1900354717," 8,160.44 ",Revenue,VOYAGE,117027,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,14.01.2016,1900354719," 6,966.92 ",Revenue,VOYAGE,117027,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,14.01.2016,1900354720, (321.80),Revenue,VOYAGE,117027,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,14.01.2016,1900354721," 7,001.92 ",Revenue,VOYAGE,117027,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,14.01.2016,1900354722, (400.60),Revenue,VOYAGE,117027,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,14.01.2016,1900354723," 6,400.00 ",Revenue,VOYAGE,117027,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,14.01.2016,1900354724, (343.80),Revenue,VOYAGE,117027,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,14.01.2016,1900354725," 5,356.00 ",Revenue,VOYAGE,117027,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,14.01.2016,1900354726, (337.60),Revenue,VOYAGE,117027,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,14.01.2016,1900354727," 7,394.44 ",Revenue,VOYAGE,117027,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,14.01.2016,1900354728, (384.80),Revenue,VOYAGE,117027,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,14.01.2016,1900354729," 6,959.48 ",Revenue,VOYAGE,117027,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,14.01.2016,1900354730, (348.60),Revenue,VOYAGE,117027,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,14.01.2016,1900354731," 6,783.84 ",Revenue,VOYAGE,117027,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,14.01.2016,1900354732, (400.60),Revenue,VOYAGE,117027,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,14.01.2016,1900354733," 6,180.00 ",Revenue,VOYAGE,117027,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,14.01.2016,1900354734, (321.80),Revenue,VOYAGE,117027,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,14.01.2016,1900354735," 6,180.00 ",Revenue,VOYAGE,117027,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,14.01.2016,1900354736, (337.60),Revenue,VOYAGE,117027,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,14.01.2016,1900354737," 5,974.00 ",Revenue,VOYAGE,117027,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,14.01.2016,1900354738, (345.60),Revenue,VOYAGE,117027,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,14.01.2016,1900354739," 6,592.00 ",Revenue,VOYAGE,117027,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,14.01.2016,1900354740, (337.60),Revenue,VOYAGE,117027,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,14.01.2016,1900354741," 6,592.00 ",Revenue,VOYAGE,117027,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,14.01.2016,1900354742, (343.80),Revenue,VOYAGE,117027,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,14.01.2016,1900354743," 6,592.00 ",Revenue,VOYAGE,117027,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,14.01.2016,1900354744, (343.80),Revenue,VOYAGE,117027,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,14.01.2016,1900354745," 1,858.40 ",Revenue,THE HILLINGS,117678,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,14.01.2016,1900354746," 1,692.00 ",Revenue,THE HILLINGS,117678,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,14.01.2016,1900354747, (505.20),Revenue,THE HILLINGS,117678,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,14.01.2016,1900354748," 4,000.00 ",Revenue,PJ CARE LTD,118143,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,14.01.2016,1900354749," 9,494.24 ",Revenue,BROOKDALE CARE,119472,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,14.01.2016,1900354750, (400.60),Revenue,BROOKDALE CARE,119472,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,14.01.2016,1900354751," 9,378.32 ",Revenue,BROOKDALE CARE,119472,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,14.01.2016,1900354752, (337.60),Revenue,BROOKDALE CARE,119472,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Residential Care Home Placements,6151210,14.01.2016,1900354753," 7,695.08 ",Revenue,BROOKDALE CARE,119472,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,14.01.2016,1900354754," 2,756.00 ",Revenue,UMBRELLA HOMES,121223,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,14.01.2016,1900354755, (337.60),Revenue,UMBRELLA HOMES,121223,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,14.01.2016,1900354756," 6,656.00 ",Revenue,CREAM RESIDENTIAL CARE,121333,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,14.01.2016,1900354757, (400.60),Revenue,CREAM RESIDENTIAL CARE,121333,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Residential Care Home Placements,6151210,14.01.2016,1900354758," 3,811.00 ",Revenue,HR CARE HOMES LTD,121587,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,14.01.2016,1900354759," 2,251.34 ",Revenue,OAKWOOD NURSING HOME,123970,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,14.01.2016,1900354760, 576.00 ,Revenue,OAKWOOD NURSING HOME,123970,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,14.01.2016,1900354761," 1,751.04 ",Revenue,OAKWOOD NURSING HOME,123970,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,14.01.2016,1900354762, 448.00 ,Revenue,OAKWOOD NURSING HOME,123970,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,14.01.2016,1900354763," (2,251.34)",Revenue,OAKWOOD NURSING HOME,123970,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,14.01.2016,1900354764, (576.00),Revenue,OAKWOOD NURSING HOME,123970,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,14.01.2016,1900354765, 926.43 ,Revenue,OAKWOOD NURSING HOME,123970,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,14.01.2016,1900354766," 1,920.00 ",Revenue,CARING HOMES GROUP LTD,124467,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,14.01.2016,1900354767, (865.72),Revenue,CARING HOMES GROUP LTD,124467,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,14.01.2016,1900354768," 2,096.08 ",Revenue,GUYSFIELD RESIDENTIAL CARE HOM,124473,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,14.01.2016,1900354769, (584.80),Revenue,GUYSFIELD RESIDENTIAL CARE HOM,124473,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,14.01.2016,1900354770," 2,038.68 ",Revenue,GUYSFIELD RESIDENTIAL CARE HOM,124473,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,14.01.2016,1900354771, (609.36),Revenue,GUYSFIELD RESIDENTIAL CARE HOM,124473,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,14.01.2016,1900354772," 2,334.12 ",Revenue,HALCYON DAYS,124515,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,14.01.2016,1900354773, (589.44),Revenue,HALCYON DAYS,124515,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,14.01.2016,1900354774," 8,592.84 ",Revenue,BRAMPTON VALE CARE LTD,124737,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,14.01.2016,1900354775, (400.60),Revenue,BRAMPTON VALE CARE LTD,124737,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,14.01.2016,1900354776," 7,005.56 ",Revenue,WHITEHEATHER CARE LTD,124845,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,14.01.2016,1900354777, (303.60),Revenue,WHITEHEATHER CARE LTD,124845,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,14.01.2016,1900354778, 448.00 ,Revenue,AVERY HOMES RH LTD - MILTON CO,125925,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,14.01.2016,1900354779," 2,201.80 ",Revenue,AVERY HOMES RH LTD - MILTON CO,125925,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,14.01.2016,1900354780," 2,007.64 ",Revenue,CHILTERN VIEW,126006,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,14.01.2016,1900354783," 2,007.64 ",Revenue,CHILTERN VIEW,126006,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,14.01.2016,1900354784," 2,007.64 ",Revenue,CHILTERN VIEW,126006,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,14.01.2016,1900354786," 2,007.64 ",Revenue,CHILTERN VIEW,126006,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,14.01.2016,1900354787," 2,007.64 ",Revenue,CHILTERN VIEW,126006,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,14.01.2016,1900354789, (477.20),Revenue,CHILTERN VIEW,126006,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,14.01.2016,1900354791," 2,007.64 ",Revenue,CHILTERN VIEW,126006,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,14.01.2016,1900354792, (505.20),Revenue,CHILTERN VIEW,126006,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,14.01.2016,1900354793," 2,007.64 ",Revenue,CHILTERN VIEW,126006,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,14.01.2016,1900354795, (505.20),Revenue,CHILTERN VIEW,126006,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,14.01.2016,1900354796," 2,007.64 ",Revenue,CHILTERN VIEW,126006,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,14.01.2016,1900354798, (537.20),Revenue,CHILTERN VIEW,126006,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,14.01.2016,1900354800," 2,007.64 ",Revenue,CHILTERN VIEW,126006,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,14.01.2016,1900354801, (541.20),Revenue,CHILTERN VIEW,126006,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,14.01.2016,1900354802," 2,007.64 ",Revenue,CHILTERN VIEW,126006,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,14.01.2016,1900354804, (553.24),Revenue,CHILTERN VIEW,126006,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,14.01.2016,1900354806," 1,940.76 ",Revenue,CHILTERN VIEW,126006,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,14.01.2016,1900354808, (605.44),Revenue,CHILTERN VIEW,126006,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,14.01.2016,1900354809," 2,007.64 ",Revenue,CHILTERN VIEW,126006,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,14.01.2016,1900354811, (674.88),Revenue,CHILTERN VIEW,126006,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,14.01.2016,1900354813," 2,007.64 ",Revenue,CHILTERN VIEW,126006,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,14.01.2016,1900354814, (690.56),Revenue,CHILTERN VIEW,126006,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,14.01.2016,1900354815," 2,007.64 ",Revenue,CHILTERN VIEW,126006,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,14.01.2016,1900354817, (855.96),Revenue,CHILTERN VIEW,126006,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,14.01.2016,1900354819," 2,007.64 ",Revenue,CHILTERN VIEW,126006,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,14.01.2016,1900354820, (995.88),Revenue,CHILTERN VIEW,126006,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,14.01.2016,1900354822," 2,007.64 ",Revenue,CHILTERN VIEW,126006,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,14.01.2016,1900354823," (1,068.12)",Revenue,CHILTERN VIEW,126006,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,14.01.2016,1900354824," 8,817.66 ",Revenue,CARRINGTON HOUSE,127123,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,14.01.2016,1900354825," (2,764.44)",Revenue,CARRINGTON HOUSE,127123,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,14.01.2016,1900354826," 4,898.70 ",Revenue,CARRINGTON HOUSE,127123,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,14.01.2016,1900354827," 2,041.56 ",Revenue,CARRINGTON HOUSE,127123,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,14.01.2016,1900354828, 448.00 ,Revenue,CARRINGTON HOUSE,127123,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,14.01.2016,1900354830," 1,959.48 ",Revenue,CARRINGTON HOUSE,127123,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Residential Care Home Placements,6151210,14.01.2016,1900354832," 1,959.48 ",Revenue,CARRINGTON HOUSE,127123,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,14.01.2016,1900354834," 1,959.48 ",Revenue,CARRINGTON HOUSE,127123,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,14.01.2016,1900354835," 1,959.48 ",Revenue,CARRINGTON HOUSE,127123,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,14.01.2016,1900354836," 1,959.48 ",Revenue,CARRINGTON HOUSE,127123,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,14.01.2016,1900354837," 1,959.48 ",Revenue,CARRINGTON HOUSE,127123,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,14.01.2016,1900354838," 1,959.48 ",Revenue,CARRINGTON HOUSE,127123,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,14.01.2016,1900354839," 1,959.48 ",Revenue,CARRINGTON HOUSE,127123,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,14.01.2016,1900354840," 1,959.48 ",Revenue,CARRINGTON HOUSE,127123,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,14.01.2016,1900354841," 1,959.48 ",Revenue,CARRINGTON HOUSE,127123,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,14.01.2016,1900354842," 1,959.48 ",Revenue,CARRINGTON HOUSE,127123,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,14.01.2016,1900354843," 1,959.48 ",Revenue,CARRINGTON HOUSE,127123,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,14.01.2016,1900354845," 1,959.48 ",Revenue,CARRINGTON HOUSE,127123,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,14.01.2016,1900354846, (260.64),Revenue,CARRINGTON HOUSE,127123,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,14.01.2016,1900354848," 1,959.48 ",Revenue,CARRINGTON HOUSE,127123,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,14.01.2016,1900354849, (505.20),Revenue,CARRINGTON HOUSE,127123,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,14.01.2016,1900354850," 1,959.48 ",Revenue,CARRINGTON HOUSE,127123,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,14.01.2016,1900354852, (505.20),Revenue,CARRINGTON HOUSE,127123,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,14.01.2016,1900354853," 1,959.48 ",Revenue,CARRINGTON HOUSE,127123,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,14.01.2016,1900354855, (536.28),Revenue,CARRINGTON HOUSE,127123,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,14.01.2016,1900354856," 1,959.48 ",Revenue,CARRINGTON HOUSE,127123,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,14.01.2016,1900354857, (485.20),Revenue,CARRINGTON HOUSE,127123,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,14.01.2016,1900354858," 1,959.48 ",Revenue,CARRINGTON HOUSE,127123,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,14.01.2016,1900354859, (497.20),Revenue,CARRINGTON HOUSE,127123,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,14.01.2016,1900354860," 1,959.48 ",Revenue,CARRINGTON HOUSE,127123,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,14.01.2016,1900354861, (499.72),Revenue,CARRINGTON HOUSE,127123,,,
