Central Bedfordshire Council - Transparency Report August 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,18.08.2015,2200030540, 314.30 ,Revenue,PERSONAL PAYMENT,142529,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,18.08.2015,2200030541, 405.16 ,Revenue,PERSONAL PAYMENT,139669,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,18.08.2015,2200030542, 350.00 ,Revenue,PERSONAL PAYMENT,139669,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,18.08.2015,2200030543, 285.74 ,Revenue,PERSONAL PAYMENT,141838,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,18.08.2015,2200030545, 405.16 ,Revenue,PERSONAL PAYMENT,105032,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,18.08.2015,2200030546, 350.00 ,Revenue,PERSONAL PAYMENT,105032,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,18.08.2015,2200030547, 285.74 ,Revenue,PERSONAL PAYMENT,140904,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,18.08.2015,2200030548, 350.00 ,Revenue,PERSONAL PAYMENT,140904,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,18.08.2015,2200030549, 285.74 ,Revenue,PERSONAL PAYMENT,100835,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,18.08.2015,2200030550, 350.00 ,Revenue,PERSONAL PAYMENT,100835,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,18.08.2015,2200030551, 253.26 ,Revenue,PERSONAL PAYMENT,100835,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,18.08.2015,2200030552, 535.13 ,Revenue,PERSONAL PAYMENT,100835,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,18.08.2015,2200030553, 325.50 ,Revenue,PERSONAL PAYMENT,106104,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,18.08.2015,2200030554, 350.00 ,Revenue,PERSONAL PAYMENT,106104,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,18.08.2015,2200030559, 486.02 ,Revenue,PERSONAL PAYMENT,141643,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,18.08.2015,2200030560,-500.00 ,Revenue,PERSONAL PAYMENT,141643,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,18.08.2015,2200030561, 426.55 ,Revenue,PERSONAL PAYMENT,141643,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,18.08.2015,2200030565,-506.97 ,Revenue,PERSONAL PAYMENT,138076,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,18.08.2015,2200030567, 275.00 ,Revenue,PERSONAL PAYMENT,138950,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,18.08.2015,2200030569, 275.00 ,Revenue,PERSONAL PAYMENT,138950,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,18.08.2015,2200030570, 349.58 ,Revenue,PERSONAL PAYMENT,118538,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,18.08.2015,2200030571, 302.62 ,Revenue,PERSONAL PAYMENT,137257,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,18.08.2015,2200030572, 310.68 ,Revenue,PERSONAL PAYMENT,123655,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,18.08.2015,2200030573, 272.86 ,Revenue,PERSONAL PAYMENT,127745,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,18.08.2015,2200030574, 396.90 ,Revenue,PERSONAL PAYMENT,125243,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,18.08.2015,2200030575, 268.50 ,Revenue,PERSONAL PAYMENT,120483,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,18.08.2015,2200030576, 268.50 ,Revenue,PERSONAL PAYMENT,120483,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,18.08.2015,2200030578, 310.04 ,Revenue,PERSONAL PAYMENT,110082,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,18.08.2015,2200030579, 368.98 ,Revenue,PERSONAL PAYMENT,109226,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,18.08.2015,2200030580, 324.20 ,Revenue,PERSONAL PAYMENT,128833,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,18.08.2015,2200030581, 292.56 ,Revenue,PERSONAL PAYMENT,104607,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,18.08.2015,2200030582, 396.54 ,Revenue,PERSONAL PAYMENT,123657,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,18.08.2015,2200030584, 404.36 ,Revenue,PERSONAL PAYMENT,112135,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,18.08.2015,2200030585, 368.98 ,Revenue,PERSONAL PAYMENT,109226,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,18.08.2015,2200030586, 402.78 ,Revenue,PERSONAL PAYMENT,137162,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,18.08.2015,2200030587, 349.58 ,Revenue,PERSONAL PAYMENT,116356,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,18.08.2015,2200030588, 285.04 ,Revenue,PERSONAL PAYMENT,114756,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,18.08.2015,2200030589, 324.58 ,Revenue,PERSONAL PAYMENT,126125,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,18.08.2015,2200030590, 410.82 ,Revenue,PERSONAL PAYMENT,126125,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,18.08.2015,2200030591, 324.58 ,Revenue,PERSONAL PAYMENT,126125,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,18.08.2015,2200030592, 324.58 ,Revenue,PERSONAL PAYMENT,126125,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,18.08.2015,2200030593, 396.92 ,Revenue,PERSONAL PAYMENT,126125,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,18.08.2015,2200030594, 378.96 ,Revenue,PERSONAL PAYMENT,110082,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,18.08.2015,2200030595, 436.78 ,Revenue,PERSONAL PAYMENT,103169,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,18.08.2015,2200030596, 296.38 ,Revenue,PERSONAL PAYMENT,138676,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,18.08.2015,2200030597, 254.72 ,Revenue,PERSONAL PAYMENT,130426,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,18.08.2015,2200030598, 287.20 ,Revenue,PERSONAL PAYMENT,130426,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,18.08.2015,2200030600, 357.92 ,Revenue,PERSONAL PAYMENT,140161,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,18.08.2015,2200030601, 338.88 ,Revenue,PERSONAL PAYMENT,140160,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,18.08.2015,2200030602, 338.88 ,Revenue,PERSONAL PAYMENT,140160,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,18.08.2015,2200030603, 273.28 ,Revenue,PERSONAL PAYMENT,136770,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,18.08.2015,2200030604, 273.28 ,Revenue,PERSONAL PAYMENT,136770,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,18.08.2015,2200030605, 273.28 ,Revenue,PERSONAL PAYMENT,136770,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,18.08.2015,2200030609, 272.90 ,Revenue,PERSONAL PAYMENT,140969,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,18.08.2015,2200030610, 410.82 ,Revenue,PERSONAL PAYMENT,126969,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,18.08.2015,2200030611, 281.74 ,Revenue,PERSONAL PAYMENT,141415,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,18.08.2015,2200030612, 324.58 ,Revenue,PERSONAL PAYMENT,141985,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,18.08.2015,2200030613, 396.92 ,Revenue,PERSONAL PAYMENT,141985,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,18.08.2015,2200030614, 362.64 ,Revenue,PERSONAL PAYMENT,136169,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,18.08.2015,2200030615, 255.36 ,Revenue,PERSONAL PAYMENT,137597,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,18.08.2015,2200030616, 324.58 ,Revenue,PERSONAL PAYMENT,132990,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,18.08.2015,2200030617, 302.62 ,Revenue,PERSONAL PAYMENT,137737,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,18.08.2015,2200030618, 302.62 ,Revenue,PERSONAL PAYMENT,137737,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,18.08.2015,2200030619, 286.66 ,Revenue,PERSONAL PAYMENT,120818,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,18.08.2015,2200030621, 296.38 ,Revenue,PERSONAL PAYMENT,136580,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,18.08.2015,2200030623, 305.66 ,Revenue,PERSONAL PAYMENT,134850,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,18.08.2015,2200030624, 305.66 ,Revenue,PERSONAL PAYMENT,134850,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,18.08.2015,2200030625, 305.66 ,Revenue,PERSONAL PAYMENT,134850,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,18.08.2015,2200030626, 750.40 ,Revenue,PERSONAL PAYMENT,136839,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,18.08.2015,2200030627, 764.20 ,Revenue,PERSONAL PAYMENT,136839,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,18.08.2015,2200030628, 533.32 ,Revenue,PERSONAL PAYMENT,136759,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,18.08.2015,2200030629, 533.34 ,Revenue,PERSONAL PAYMENT,136759,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,18.08.2015,2200030630, 533.32 ,Revenue,PERSONAL PAYMENT,136759,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,18.08.2015,2200030631, 286.66 ,Revenue,PERSONAL PAYMENT,135337,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,18.08.2015,2200030633, 313.46 ,Revenue,PERSONAL PAYMENT,132991,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,18.08.2015,2200030634, 390.18 ,Revenue,PERSONAL PAYMENT,132991,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,18.08.2015,2200030635, 313.46 ,Revenue,PERSONAL PAYMENT,132991,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,18.08.2015,2200030636, 313.46 ,Revenue,PERSONAL PAYMENT,132991,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,18.08.2015,2200030637, 256.14 ,Revenue,PERSONAL PAYMENT,138229,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,18.08.2015,2200030639, 363.78 ,Revenue,PERSONAL PAYMENT,106009,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,18.08.2015,2200030640, 392.92 ,Revenue,PERSONAL PAYMENT,136168,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,18.08.2015,2200030641, 330.72 ,Revenue,PERSONAL PAYMENT,137016,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,18.08.2015,2200030642, 316.72 ,Revenue,PERSONAL PAYMENT,137016,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,18.08.2015,2200030643, 281.74 ,Revenue,PERSONAL PAYMENT,136168,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,18.08.2015,2200030644, 255.36 ,Revenue,PERSONAL PAYMENT,136241,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,18.08.2015,2200030645, 286.66 ,Revenue,PERSONAL PAYMENT,131931,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,18.08.2015,2200030647, 316.58 ,Revenue,PERSONAL PAYMENT,127525,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,18.08.2015,2200030648, 316.58 ,Revenue,PERSONAL PAYMENT,127525,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,18.08.2015,2200030649, 324.58 ,Revenue,PERSONAL PAYMENT,136472,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,18.08.2015,2200030650, 324.58 ,Revenue,PERSONAL PAYMENT,136472,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,18.08.2015,2200030651, 410.82 ,Revenue,PERSONAL PAYMENT,138777,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,18.08.2015,2200030652, 396.92 ,Revenue,PERSONAL PAYMENT,138777,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,18.08.2015,2200030653, 267.84 ,Revenue,PERSONAL PAYMENT,137551,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,18.08.2015,2200030654, 324.58 ,Revenue,PERSONAL PAYMENT,136932,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,18.08.2015,2200030655, 378.84 ,Revenue,PERSONAL PAYMENT,137924,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,18.08.2015,2200030656, 400.90 ,Revenue,PERSONAL PAYMENT,139278,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,18.08.2015,2200030657, 310.18 ,Revenue,PERSONAL PAYMENT,139301,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,18.08.2015,2200030658, 269.16 ,Revenue,PERSONAL PAYMENT,138030,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,18.08.2015,2200030659, 578.84 ,Revenue,PERSONAL PAYMENT,138030,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,18.08.2015,2200030660, 256.14 ,Revenue,PERSONAL PAYMENT,138229,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,18.08.2015,2200030661, 491.70 ,Revenue,PERSONAL PAYMENT,139732,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,18.08.2015,2200030662, 275.04 ,Revenue,PERSONAL PAYMENT,138935,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,18.08.2015,2200030663, 269.16 ,Revenue,PERSONAL PAYMENT,139835,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,18.08.2015,2200030664, 339.14 ,Revenue,PERSONAL PAYMENT,138732,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,18.08.2015,2200030665,-944.75 ,Revenue,PERSONAL PAYMENT,138732,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,18.08.2015,2200030666, 339.14 ,Revenue,PERSONAL PAYMENT,138732,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,18.08.2015,2200030667, 339.14 ,Revenue,PERSONAL PAYMENT,138732,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,18.08.2015,2200030668, 339.14 ,Revenue,PERSONAL PAYMENT,138732,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,18.08.2015,2200030669, 303.10 ,Revenue,PERSONAL PAYMENT,127109,,,,,,,,,,,,,,,,,,
