Central Bedfordshire Council - Transparency Report February 2016,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038640,405.16,Revenue,PERSONAL PAYMENT,136169,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038641,350,Revenue,PERSONAL PAYMENT,122690,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038642,492.94,Revenue,PERSONAL PAYMENT,122690,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038643,350,Revenue,PERSONAL PAYMENT,129803,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038644,325.5,Revenue,PERSONAL PAYMENT,129803,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038645,358.12,Revenue,PERSONAL PAYMENT,139935,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038646,358.12,Revenue,PERSONAL PAYMENT,139935,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038647,314.3,Revenue,PERSONAL PAYMENT,139598,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038648,358.12,Revenue,PERSONAL PAYMENT,139598,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038649,445.76,Revenue,PERSONAL PAYMENT,139001,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038650,542.22,Revenue,PERSONAL PAYMENT,139001,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038651,445.76,Revenue,PERSONAL PAYMENT,139614,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038652,542.22,Revenue,PERSONAL PAYMENT,138342,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038653,358.12,Revenue,PERSONAL PAYMENT,138645,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038654,350,Revenue,PERSONAL PAYMENT,139756,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038655,285.74,Revenue,PERSONAL PAYMENT,139756,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038656,350,Revenue,PERSONAL PAYMENT,129803,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038657,405.16,Revenue,PERSONAL PAYMENT,129803,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038658,445.76,Revenue,PERSONAL PAYMENT,123450,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038659,542.22,Revenue,PERSONAL PAYMENT,137658,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038660,350,Revenue,PERSONAL PAYMENT,136693,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038661,405.16,Revenue,PERSONAL PAYMENT,136693,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038662,350,Revenue,PERSONAL PAYMENT,136693,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038663,405.16,Revenue,PERSONAL PAYMENT,136693,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038664,350,Revenue,PERSONAL PAYMENT,136693,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038665,325.5,Revenue,PERSONAL PAYMENT,136693,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038666,542.22,Revenue,PERSONAL PAYMENT,137213,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038667,542.22,Revenue,PERSONAL PAYMENT,137185,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038668,445.76,Revenue,PERSONAL PAYMENT,137213,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038669,350,Revenue,PERSONAL PAYMENT,132892,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038670,405.16,Revenue,PERSONAL PAYMENT,132892,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038673,350,Revenue,PERSONAL PAYMENT,138880,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038675,325.5,Revenue,PERSONAL PAYMENT,138880,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038676,543.1,Revenue,PERSONAL PAYMENT,138880,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038678,350,Revenue,PERSONAL PAYMENT,135433,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038679,325.5,Revenue,PERSONAL PAYMENT,135433,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038681,325.5,Revenue,PERSONAL PAYMENT,141635,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038682,350,Revenue,PERSONAL PAYMENT,137810,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038683,405.16,Revenue,PERSONAL PAYMENT,137810,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038685,325.5,Revenue,PERSONAL PAYMENT,141839,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038687,350,Revenue,PERSONAL PAYMENT,138343,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038689,325.5,Revenue,PERSONAL PAYMENT,138343,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038690,894.74,Revenue,PERSONAL PAYMENT,141952,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038691,894.74,Revenue,PERSONAL PAYMENT,141952,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038692,445.76,Revenue,PERSONAL PAYMENT,124315,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038695,405.16,Revenue,PERSONAL PAYMENT,141496,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038696,314.3,Revenue,PERSONAL PAYMENT,142087,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038697,350,Revenue,PERSONAL PAYMENT,138951,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038698,285.74,Revenue,PERSONAL PAYMENT,138951,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038701,325.5,Revenue,PERSONAL PAYMENT,142120,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038703,405.16,Revenue,PERSONAL PAYMENT,142193,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038704,445.76,Revenue,PERSONAL PAYMENT,141664,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038705,358.12,Revenue,PERSONAL PAYMENT,141664,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038706,350,Revenue,PERSONAL PAYMENT,125482,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038707,405.16,Revenue,PERSONAL PAYMENT,125482,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038708,314.3,Revenue,PERSONAL PAYMENT,141708,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038709,358.12,Revenue,PERSONAL PAYMENT,141708,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038710,285.74,Revenue,PERSONAL PAYMENT,142254,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038711,350,Revenue,PERSONAL PAYMENT,142254,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038712,285.74,Revenue,PERSONAL PAYMENT,136603,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038713,350,Revenue,PERSONAL PAYMENT,136603,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038714,314.3,Revenue,PERSONAL PAYMENT,136603,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038715,492.94,Revenue,PERSONAL PAYMENT,141496,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038717,492.94,Revenue,PERSONAL PAYMENT,142366,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038719,325.5,Revenue,PERSONAL PAYMENT,142366,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038721,285.74,Revenue,PERSONAL PAYMENT,136603,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038722,350,Revenue,PERSONAL PAYMENT,136603,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038723,314.3,Revenue,PERSONAL PAYMENT,136603,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038724,285.74,Revenue,PERSONAL PAYMENT,117906,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038725,350,Revenue,PERSONAL PAYMENT,117906,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038726,285.74,Revenue,PERSONAL PAYMENT,142446,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038729,325.5,Revenue,PERSONAL PAYMENT,142273,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038731,325.5,Revenue,PERSONAL PAYMENT,142635,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038733,405.16,Revenue,PERSONAL PAYMENT,139669,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038734,350,Revenue,PERSONAL PAYMENT,139669,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038735,285.74,Revenue,PERSONAL PAYMENT,141838,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038737,405.16,Revenue,PERSONAL PAYMENT,105032,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038738,350,Revenue,PERSONAL PAYMENT,105032,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038739,285.74,Revenue,PERSONAL PAYMENT,140904,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038740,350,Revenue,PERSONAL PAYMENT,140904,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038741,285.74,Revenue,PERSONAL PAYMENT,100835,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038742,350,Revenue,PERSONAL PAYMENT,100835,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038743,358.12,Revenue,PERSONAL PAYMENT,141643,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038744,-322.88,Revenue,PERSONAL PAYMENT,141643,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038745,314.3,Revenue,PERSONAL PAYMENT,141643,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038746,285.74,Revenue,PERSONAL PAYMENT,138950,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038747,350,Revenue,PERSONAL PAYMENT,138950,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038748,285.74,Revenue,PERSONAL PAYMENT,138950,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038749,350,Revenue,PERSONAL PAYMENT,138950,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038750,542.22,Revenue,PERSONAL PAYMENT,123450,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038751,285.74,Revenue,PERSONAL PAYMENT,137823,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038752,350,Revenue,PERSONAL PAYMENT,137823,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038753,285.74,Revenue,PERSONAL PAYMENT,138076,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038754,350,Revenue,PERSONAL PAYMENT,138076,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038755,272.49,Revenue,PERSONAL PAYMENT,138076,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038756,358.12,Revenue,PERSONAL PAYMENT,141643,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038757,325.5,Revenue,PERSONAL PAYMENT,106104,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038758,350,Revenue,PERSONAL PAYMENT,106104,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038759,325.5,Revenue,PERSONAL PAYMENT,106104,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038760,350,Revenue,PERSONAL PAYMENT,106104,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038762,285.74,Revenue,PERSONAL PAYMENT,142846,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038763,350,Revenue,PERSONAL PAYMENT,142846,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038764,285.74,Revenue,PERSONAL PAYMENT,137402,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038765,350,Revenue,PERSONAL PAYMENT,137402,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038766,285.74,Revenue,PERSONAL PAYMENT,142846,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038767,350,Revenue,PERSONAL PAYMENT,142846,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038768,894.74,Revenue,PERSONAL PAYMENT,142828,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038770,894.74,Revenue,PERSONAL PAYMENT,142828,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038771,358.12,Revenue,PERSONAL PAYMENT,142287,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038772,314.3,Revenue,PERSONAL PAYMENT,142287,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038773,285.74,Revenue,PERSONAL PAYMENT,141636,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038775,314.3,Revenue,PERSONAL PAYMENT,142796,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038776,405.16,Revenue,PERSONAL PAYMENT,122690,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038777,350,Revenue,PERSONAL PAYMENT,122690,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038778,358.12,Revenue,PERSONAL PAYMENT,142174,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038779,358.12,Revenue,PERSONAL PAYMENT,142174,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038780,271.11,Revenue,PERSONAL PAYMENT,100835,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038781,405.16,Revenue,PERSONAL PAYMENT,100835,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038782,350,Revenue,PERSONAL PAYMENT,100835,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038783,285.74,Revenue,PERSONAL PAYMENT,134739,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038784,350,Revenue,PERSONAL PAYMENT,134739,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038785,285.74,Revenue,PERSONAL PAYMENT,134739,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038786,350,Revenue,PERSONAL PAYMENT,134739,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038789,405.16,Revenue,PERSONAL PAYMENT,142693,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038791,358.12,Revenue,PERSONAL PAYMENT,142883,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038793,314.3,Revenue,PERSONAL PAYMENT,142883,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038794,314.3,Revenue,PERSONAL PAYMENT,142529,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038795,314.3,Revenue,PERSONAL PAYMENT,142529,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038798,325.5,Revenue,PERSONAL PAYMENT,142332,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038800,285.74,Revenue,PERSONAL PAYMENT,142332,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038802,285.74,Revenue,PERSONAL PAYMENT,137300,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038803,350,Revenue,PERSONAL PAYMENT,137300,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038805,314.3,Revenue,PERSONAL PAYMENT,142822,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,16.02.2016,2200038807,405.16,Revenue,PERSONAL PAYMENT,103095,,
