Central Bedfordshire Council Posted PCard Expenditure March 2016,,,,,,,,,,,
,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Transaction date,Transaction reference,Amount,Merchant Name,Merchant ID
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,SUPPORTED HOUSING & TELECARE,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,21/03/2016,30208,1.88 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,HOUSING SOLUTIONS,PRIVATE CONTRACTORS                               ,6151500,22/03/2016,30053,45.00 ,A1 STATION TAXIS,4913
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,CATERING SUPPLIES                                 ,6140200,22/03/2016,30073,14.00 ,TESCO STORE 2547,51
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,CATERING SUPPLIES                                 ,6140200,22/03/2016,30090,361.81 ,TESCO STORE 2425,34
IMPROVEMENT CORPORATE SERVICES,150,INFORMATION ASSETS,7410,CORPORATE IT COSTS,ICT COSTS SOFTWARE                                ,6142415,22/03/2016,30109,514.08 ,FSPRG.COM ZAPPYSYS.COM,4920
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CWD - RESPITE CARE UNITS MAYTHORN,PRIVATE CONTRACTORS                               ,6151500,22/03/2016,30113,216.00 ,G MOORE SKIP HIRE LTD,4922
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,PUBLIC PROTECTION,TRAINING                                          ,6116200,22/03/2016,30161,7.60 ,LUTON AIRPORT MIDLAND RD,4927
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,PUBLIC PROTECTION,TRAINING                                          ,6116200,22/03/2016,30162,33.80 ,TSGN,3669
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,PARENTING & THINK FAMILY,CATERING SUPPLIES                                 ,6140200,22/03/2016,30186,-66.94 ,WWW.DOMINOS.CO.UK,2740
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,HIGHWAYS DEVELOPMENT MANAGEMENT,BOOKS/JOURNALS                                    ,6140805,22/03/2016,30196,169.00 ,AMAZON UK RETAIL,3826
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,HOUSING - REPAIRS VOIDS,REPAIRS VOIDS - ALL AREAS                         ,6125110,22/03/2016,30198,228.94 ,ARGOS DIRECT,545
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,EMERGENCY DUTY TEAM,ACCOMMODATION                                     ,6160915,22/03/2016,30206,89.00 ,EASYHOTEL LUTON,1997
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,SUPPORTED HOUSING & TELECARE,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,22/03/2016,30207,2.42 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,HOUSING SOLUTIONS,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,22/03/2016,30217,3.97 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,HOUSING SOLUTIONS,PRIVATE CONTRACTORS                               ,6151500,23/03/2016,30052,45.00 ,A1 STATION TAXIS,4913
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,CATERING SUPPLIES                                 ,6140200,23/03/2016,30089,37.86 ,TESCO STORE 2425,34
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CWD - RESPITE CARE UNITS MAYTHORN,STAFF RELATED COSTS (NON PAYROLL)                 ,6116400,23/03/2016,30111,656.00 ,OFSTED INTERNET,4921
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CWD - RESPITE CARE UNITS MAYTHORN,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,23/03/2016,30112,187.50 ,IKEA ONLINE,2792
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,PRIORY VIEW,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,23/03/2016,30114,22.65 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SERVICE TRANSPORT - FLEET,ROAD FUND LICENCE                                 ,6130410,23/03/2016,30118,227.50 ,DVLA VEHICLE TAX,4923
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SERVICE TRANSPORT - FLEET,ROAD FUND LICENCE                                 ,6130410,23/03/2016,30119,227.50 ,DVLA VEHICLE TAX,4923
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,PARTICIPATION,PROFESSIONAL SERVICES - CONSULTANCY               ,6141020,23/03/2016,30165,103.16 ,CINEWORLD,4928
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,PARTICIPATION,PROFESSIONAL SERVICES - CONSULTANCY               ,6141020,23/03/2016,30166,23.18 ,WHITE HART,611
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CWD RESPITE CARE UNITS - KINGFISHER,CATERING SUPPLIES                                 ,6140200,23/03/2016,30168,77.65 ,TESCO STORE 2425,34
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,HOUSING ESTATES MANAGEMENT,GENERAL TRANSPORT COSTS                           ,6131000,23/03/2016,30180,38.10 ,LONDON MIDLAND WEB,4929
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,FOSTERING RECRUITMENT & TRAINING,ADVERTISING AND PUBLICITY                         ,6116305,24/03/2016,30055,281.18 ,LEAFLETCOMPANY.CO.,4914
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,PUBLIC PROTECTION,ACCOMMODATION                                     ,6160915,24/03/2016,30069,85.00 ,EXPEDIA 111423715893,4917
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,CATERING SUPPLIES                                 ,6140200,24/03/2016,30072,216.34 ,TESCO STORE 2425,34
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,CATERING SUPPLIES                                 ,6140200,24/03/2016,30085,33.28 ,ASDA STORES,380
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,24/03/2016,30086,5.05 ,POUNDLAND LTD 1328,1802
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,CATERING SUPPLIES                                 ,6140200,24/03/2016,30087,22.55 ,SAINSBURY'S S/MKT,259
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,CATERING SUPPLIES                                 ,6140200,24/03/2016,30088,139.76 ,BOOKER LIMITED LUTON,1458
