Central Bedfordshire Council Posted PCard Expenditure February 2016,,,,,,,,,,,
,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Transaction date,Transaction reference, Amount ,Merchant Name,Merchant ID
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680401,Conference Expenses                               ,6143300,17/02/2016,5100674074,70.46 ,FINSBURY SERVICED APAR,4847
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Transport & Meals (Social Services Care)          ,6151265,17/02/2016,5100676161,44.98 ,TRAINLINE,4496
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680423,Private Contractors                               ,6151500,17/02/2016,5100675853,149.00 ,PAYPAL,312
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680423,Private Contractors                               ,6151500,17/02/2016,5100675854,149.00 ,PAYPAL,312
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Leaving Care Grant  (New)                         ,6151807,17/02/2016,5100676160,10.33 ,AMAZON UK RETAIL,3826
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412720,Living Expenses                                   ,6160920,17/02/2016,5100676129,70.20 ,GRO HM PASSPORT OFFICE,2534
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412720,Living Expenses                                   ,6160920,17/02/2016,5100676130,70.20 ,GRO HM PASSPORT OFFICE,2534
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,17/02/2016,5100676144,-22.70 ,TRAINLINE,4496
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680423,Private Contractors                               ,6151500,17/02/2016,5100675853,7.99 ,PAYPAL,312
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680423,Private Contractors                               ,6151500,17/02/2016,5100675854,7.99 ,PAYPAL,312
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,400140,General Transport Costs                           ,6131000,18/02/2016,5100673793,6.92 ,INDIGO UK,4762
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,400140,General Transport Costs                           ,6131000,18/02/2016,5100673794,55.00 ,TSGN,3669
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413100,Transport LAC                                     ,6131210,18/02/2016,5100673675,28.31 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415320,"Furniture, Equipment and Materials                ",6140000,18/02/2016,5100678043,34.65 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415320,"Furniture, Equipment and Materials                ",6140000,18/02/2016,5100678044,243.96 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415320,"Furniture, Equipment and Materials                ",6140000,18/02/2016,5100678045,8.24 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512040,"Furniture, Equipment and Materials                ",6140000,18/02/2016,5100679314,90.06 ,GEORGE BROWNS,1994
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670150,"Furniture, Equipment and Materials                ",6140000,18/02/2016,5100676891,102.99 ,WWW.VIKING-DIRECT.CO.U,4349
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680100,"Furniture, Equipment and Materials                ",6140000,18/02/2016,5100672664,43.80 ,SP SERVICES,4861
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680200,"Furniture, Equipment and Materials                ",6140000,18/02/2016,5100675662,3.99 ,AMAZON UK RETAIL,3826
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680200,"Furniture, Equipment and Materials                ",6140000,18/02/2016,5100675668,42.60 ,AMAZON UK RETAIL,3826
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680200,"Furniture, Equipment and Materials                ",6140000,18/02/2016,5100675685,6.99 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680200,"Furniture, Equipment and Materials                ",6140000,18/02/2016,5100675686,7.29 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Equipment and Adaptions                           ,6140005,18/02/2016,5100690161,7.97 ,B & M RETAIL,4044
SUSTAINABLE COMMUNITIES,600,BUSINESS AND INVESTMENT,6300,630105,Conference Expenses                               ,6143300,18/02/2016,5100676546,399.00 ,RICS COM GBP CYBS,3293
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,660010,Conference Expenses                               ,6143300,18/02/2016,5100673078,834.00 ,CIVIL SERVICE COLLEGE,4860
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,650010,General Expenses                                  ,6146000,18/02/2016,5100680003,33.30 ,TSGN,3669
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415500,Adopt Financial Support  (New)                    ,6151808,18/02/2016,5100676145,168.50 ,IBIS WELLINGBOROUGH,4830
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,18/02/2016,5100676147,-23.40 ,GRO HM PASSPORT OFFICE,2534
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412720,Living Expenses                                   ,6160920,18/02/2016,5100676131,23.40 ,GRO HM PASSPORT OFFICE,2534
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Living Expenses                                   ,6160920,18/02/2016,5100676151,23.40 ,GRO HM PASSPORT OFFICE,2534
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,18/02/2016,5100676146,66.20 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,18/02/2016,5100676151,23.40 ,GRO HM PASSPORT OFFICE,2534
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,414160,Staff Related Costs (Non Payroll)                 ,6116400,19/02/2016,5100676148,31.67 ,TRAINLINE,4496
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763015,Staff Related Costs (Non Payroll)                 ,6116400,19/02/2016,5100676796,19.78 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,445370,Learning Resources                                ,6140100,19/02/2016,5100672871,202.50 ,AMAZON UK RETAIL,3826
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Transport & Meals (Social Services Care)          ,6151265,19/02/2016,5100676149,13.01 ,TRAINLINE,4496
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680200,"Furniture, Equipment and Materials                ",6140000,20/02/2016,5100675687,20.79 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413330,"Furniture, Equipment and Materials                ",6140000,21/02/2016,5100678112,29.99 ,DUNELM (SOFT FURNISHIN,382
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,21/02/2016,5100690162,60.00 ,TESCO DELIVERY SAVER1,4844
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413330,General Expenses                                  ,6146000,21/02/2016,5100678110,20.95 ,THE RANGE,4440
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413330,General Expenses                                  ,6146000,21/02/2016,5100678111,56.60 ,B&M RETAIL,1457
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680200,Training                                          ,6116200,22/02/2016,5100673257,89.00 ,CIEH,575
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763015,Staff Related Costs (Non Payroll)                 ,6116400,22/02/2016,5100676797,18.00 ,AMAZON UK MARKETPLACE,3892
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,110000,Direct Transport Costs                            ,6130000,22/02/2016,5100677077,1.68 ,MKC PARKING RINGGO,4680
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,110000,Direct Transport Costs                            ,6130000,22/02/2016,5100677078,5.20 ,INDIGO PARK SOL UK-LON,4775
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413190,"Furniture, Equipment and Materials                ",6140000,22/02/2016,5100678114,308.98 ,AO RETAIL LIMITED,4043
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413330,Catering Supplies                                 ,6140200,22/02/2016,5100678113,59.55 ,W M MORRISON PLC,1049
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,22/02/2016,5100690163,129.40 ,TESCO STORE 2425,34
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415710,Books/Journals                                    ,6140805,22/02/2016,5100678070,15.07 ,AMAZON UK RETAIL,3826
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Leaving Care Grant  (New)                         ,6151807,22/02/2016,5100676162,685.97 ,CURRYS ONLINE,167
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,445370,Venue Hire                                        ,6120405,23/02/2016,5100672872,9.72 ,TESCO PFS 5286,2410
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,General Transport Costs                           ,6131000,23/02/2016,5100678707,5.50 ,M6 TOLL,1247
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501739,"Furniture, Equipment and Materials                ",6140000,23/02/2016,5100678222,150.87 ,ARGOS,540
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,23/02/2016,5100690164,197.51 ,TESCO STORE 2425,34
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF FINANCE OFFICER,7200,224500,Professional Services - Other                     ,6141040,23/02/2016,5100672857,10.00 ,WWW.GOV.UK,4434
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Postages                                          ,6142000,23/02/2016,5100676779,90.72 ,POST OFFICE COUNTER,1602
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,650101,Conference Expenses                               ,6143300,23/02/2016,5100672881,51.20 ,SOUTHWESTTRAINS,4064
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670302,Conference Expenses                               ,6143300,23/02/2016,5100676173,254.17 ,INTERNATIONAL HOTEL TELFO,4846
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680401,General Expenses                                  ,6146000,23/02/2016,5100674075,1.99 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680401,General Expenses                                  ,6146000,23/02/2016,5100674076,71.40 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680401,General Expenses                                  ,6146000,23/02/2016,5100674077,27.99 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680401,General Expenses                                  ,6146000,23/02/2016,5100674078,378.92 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680401,General Expenses                                  ,6146000,23/02/2016,5100674079,23.25 ,AMAZON UK RETAIL,3826
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680401,General Expenses                                  ,6146000,23/02/2016,5100676526,351.00 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680401,General Expenses                                  ,6146000,23/02/2016,5100676527,94.80 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Transport & Meals (Social Services Care)          ,6151265,23/02/2016,5100676164,35.85 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Leaving Care Grant  (New)                         ,6151807,23/02/2016,5100676163,103.00 ,HM PASSPORT,4857
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,General Transport Costs                           ,6131000,24/02/2016,5100678709,4.00 ,M6 TOLL,1247
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,24/02/2016,5100690050,1.89 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,24/02/2016,5100690051,4.60 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,24/02/2016,5100690052,1.95 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511100,Professional Services - Other                     ,6141040,24/02/2016,5100675301,250.00 ,SURVEYMONKEYCOM/HELP,1044
SUSTAINABLE COMMUNITIES,600,DIRECTOR,6100,660000,Conference Expenses                               ,6143300,24/02/2016,5100674052,492.00 ,EASYJET,108
SUSTAINABLE COMMUNITIES,600,DIRECTOR,6100,660000,Conference Expenses                               ,6143300,24/02/2016,5100674053,8.00 ,EXPEDIA 111121728849,4862
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413330,General Expenses                                  ,6146000,24/02/2016,5100678115,23.00 ,SAINSBURY'S S/MKT,259
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680423,General Expenses                                  ,6146000,24/02/2016,5100675855,220.00 ,LIVERPOOL DIR SIA,2538
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415500,Transport & Meals (Social Services Care)          ,6151265,24/02/2016,5100695690,87.21 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Transport & Meals (Social Services Care)          ,6151265,24/02/2016,5100676150,38.56 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Transport & Meals (Social Services Care)          ,6151265,24/02/2016,5100695689,306.51 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412750,Family Assistance                                 ,6160840,24/02/2016,5100675575,27.99 ,ARGOS RETAIL GROUP,438
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412750,Family Assistance                                 ,6160840,24/02/2016,5100675576,10.98 ,ARGOS RETAIL GROUP,438
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415100,Family Assistance                                 ,6160840,24/02/2016,5100678046,600.78 ,WWW.CAMPBEAUMONT.CO.UK,4279
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,Accommodation                                     ,6160915,24/02/2016,5100678708,49.50 ,THE OLD PIGGERY,1807
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680012,Accommodation                                     ,6160915,24/02/2016,5100674426,49.50 ,THE OLD PIGGERY,1807
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,24/02/2016,5100676152,44.75 ,LUTON BC INTERNET,2279
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,Other Capital Expenditure                         ,6180220,24/02/2016,5100678710,341.92 ,SAFESTORE LIMITED,4840
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,Other Capital Expenditure                         ,6180220,24/02/2016,5100678711,499.99 ,SAFESTORE LIMITED,4840
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Staff Related Costs (Non Payroll)                 ,6116400,25/02/2016,5100676153,66.20 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413330,"Furniture, Equipment and Materials                ",6140000,25/02/2016,5100678116,35.96 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415320,"Furniture, Equipment and Materials                ",6140000,25/02/2016,5100678047,79.12 ,ARGOS,540
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415320,"Furniture, Equipment and Materials                ",6140000,25/02/2016,5100678048,77.89 ,ARGOS,540
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,25/02/2016,5100676780,169.70 ,WWW.LOCKHARTCATERING.C,4849
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,25/02/2016,5100690053,55.89 ,AMAZON UK RETAIL,3826
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,25/02/2016,5100690054,17.50 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,25/02/2016,5100690055,1.74 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,515020,Equipment and Adaptions                           ,6140005,25/02/2016,5100678076,16.66 ,SCREWFIX DIRECT,304
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,433500,Catering Supplies                                 ,6140200,25/02/2016,5100674870,60.44 ,WWW.DOMINOS.CO.UK,2740
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670400,Professional Services - Consultancy               ,6141020,25/02/2016,5100679943,104.42 ,BEDFORD BOROUGH COUNCI,1472
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670400,Professional Services - Consultancy               ,6141020,25/02/2016,5100679944,104.42 ,BEDFORD BOROUGH COUNCI,1472
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,510010,Professional Services - Other                     ,6141040,25/02/2016,5100675302,219.00 ,EB TRANSFORMING HOUSI,4837
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511020,External Legal Costs                              ,6141045,25/02/2016,5100675303,118.86 ,AMAZON UK RETAIL,3826
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670302,External Legal Costs                              ,6141045,25/02/2016,5100676174,6.00 ,LAND REGISTRY,3292
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,Postages                                          ,6142000,25/02/2016,5100678712,6.45 ,POST OFFICE COUNTER,1602
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,451000,Subsistence                                       ,6143000,25/02/2016,5100676525,10.00 ,HOLIDAY INN LEICES,4853
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,650101,Conference Expenses                               ,6143300,25/02/2016,5100672882,-115.50 ,SOUTHWESTTRAINS,4064
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,640201,General Expenses                                  ,6146000,25/02/2016,5100675856,220.80 ,AMAZON UK RETAIL,3826
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Transport & Meals (Social Services Care)          ,6151265,25/02/2016,5100697983,45.69 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412750,High Level Family Support  (New)                  ,6151801,25/02/2016,5100695691,96.00 ,STAGECOACH SERVICE,4852
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Leaving Care Grant  (New)                         ,6151807,25/02/2016,5100695695,117.39 ,JOE GRAHAM AND SON,4828
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,222000,Equipment & Furniture (Social Care)               ,6160925,25/02/2016,5100690302,79.99 ,WWW.HEALTHANDCARE.CO.U,3504
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412500,Transport & Meals (Social Services Care)          ,6151265,25/02/2016,5100697983,21.62 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412500,Transport & Meals (Social Services Care)          ,6151265,25/02/2016,5100697983,21.63 ,TRAINLINE,4496
