Central Bedfordshire Council - Transparency Report December 2015,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Street Cleansing - S,Private Contractors,6151500,15.12.2015,5100653084," 9,805.30 ",Revenue,Payment to contractor,119833
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - S,Private Contractors,6151500,15.12.2015,5100653086," 228,183.96 ",Revenue,Payment to contractor,119833
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - M,Private Contractors,6151500,15.12.2015,5100653087," 4,221.44 ",Revenue,Payment to contractor,119833
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Street Cleansing - M,Private Contractors,6151500,15.12.2015,5100653088," 52,394.48 ",Revenue,Payment to contractor,119833
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - M,Private Contractors,6151500,15.12.2015,5100653089," 251,878.76 ",Revenue,Payment to contractor,119833
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Street Cleansing - S,Private Contractors,6151500,15.12.2015,5100653112," 88,157.84 ",Revenue,Payment to contractor,119833
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Street Cleansing - M,Private Contractors,6151500,15.12.2015,5100653113, 963.12 ,Revenue,Payment to contractor,119833
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,15.12.2015,5100653121," 2,500.00 ",Capital,LAMBERT SMITH HAMPTON,131242
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registration Service,Printing Stationery and General Office Expenses,6140800,15.12.2015,5100653140, 850.50 ,Revenue,SOVERIGN INSIGNIA LTD T/A IMPA,142978
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,School Admissions,Training,6116200,15.12.2015,5100653152, (720.00),Revenue,BEDFORD COLLEGE (SHUTTLEWORTH),100481
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,School Admissions,Training,6116200,15.12.2015,5100653155," 1,987.00 ",Revenue,BEDFORD COLLEGE (SHUTTLEWORTH),100481
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Disbursements,External Legal Costs,6141045,15.12.2015,5100653219, 70.00 ,Revenue,PERSONAL PAYMENT,143047
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,External Legal Costs,6141045,15.12.2015,5100653219, 350.00 ,Revenue,PERSONAL PAYMENT,143047
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BLLRF Beds & Luton,Advertising and Publicity,6116305,15.12.2015,5100653238, 756.00 ,Revenue,Payment to contractor,139615
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Telecare,Telecoms Equipment,6142110,15.12.2015,5100653267," 7,489.95 ",Revenue,NORTH HERTS DISTRICT COUNCIL,100453
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Westlands Residentia,Professional Services - Other,6141040,15.12.2015,5100653269, 523.26 ,Revenue,CONTRACT FIRE SECURITY,141536
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Music Operations,Private Contractors,6151500,15.12.2015,5100653287," 3,174.98 ",Revenue,PERSONAL PAYMENT,139450
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Westlands Residentia,Agency Staff,6110000,15.12.2015,5100653295, 331.50 ,Revenue,SPECIAL SEVEN LTD,142748
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Music Operations,Private Contractors,6151500,15.12.2015,5100653316," 1,040.30 ",Revenue,PERSONAL PAYMENT,139451
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Westlands Residentia,Catering Supplies,6140200,15.12.2015,5100653411, 540.97 ,Revenue,BFS GROUP LTD T/A 3663,130382
SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Investment & Policy,Professional Services - Other,6141040,15.12.2015,5100653677," 12,126.32 ",Revenue,NEPRO LIMITED,141428
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Phy. Activ,Professional Services - Other,6141040,15.12.2015,5100653680, 425.00 ,Revenue,Payment to contractor,142993
SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Investment & Policy,Professional Services - Other,6141040,15.12.2015,5100653682," 7,245.00 ",Revenue,NEPRO LIMITED,141428
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Service Directorate,Other Local Authority Waste Contracts,6150210,15.12.2015,5100653689, 379.34 ,Revenue,BEDFORD BOROUGH COUNCIL,109540
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Service Directorate,Other Local Authority Waste Contracts,6150210,15.12.2015,5100653690, 379.34 ,Revenue,BEDFORD BOROUGH COUNCIL,109540
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Service Directorate,Other Local Authority Waste Contracts,6150210,15.12.2015,5100653693, 379.34 ,Revenue,BEDFORD BOROUGH COUNCIL,109540
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Service Directorate,Other Local Authority Waste Contracts,6150210,15.12.2015,5100653694, 425.60 ,Revenue,BEDFORD BOROUGH COUNCIL,109540
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - S,Private Contractors,6151500,15.12.2015,5100653747," 5,412.00 ",Revenue,Payment to contractor,119833
PUBLIC HEALTH,800,ASST DIRECTOR OF PUBLIC HEALTH,8010,Doolittle Mill,Rents,6120400,15.12.2015,5100653753," 5,443.75 ",Revenue,BPJ PROPERTIES LTD,139701
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs day to day,Private Contractors,6151500,15.12.2015,5100653781, 447.00 ,Revenue,NEW CENTURY DOORS LTD,136117
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Temporary Accomm,Rents,6120400,15.12.2015,5100653899," 1,750.00 ",Revenue,MINTSTEAD LTD,142755
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Temporary Accomm,Rents,6120400,15.12.2015,5100653909," 1,395.00 ",Revenue,Personal Payment,142788
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Temporary Accomm,Rents,6120400,15.12.2015,5100653910," 1,860.00 ",Revenue,Personal Payment,142788
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Bus Subsidy,Transport Contracts,6151520,15.12.2015,5100654016," 7,500.00 ",Revenue,Payment to contractor,107563
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Bus Subsidy,Transport Contracts,6151520,15.12.2015,5100654016," 5,626.00 ",Revenue,Payment to contractor,107563
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Concessionary Fares,Transport Contracts,6151520,15.12.2015,5100654016," 3,654.19 ",Revenue,Payment to contractor,107563
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Bus Subsidy,Transport Contracts,6151520,15.12.2015,5100654016," 3,687.26 ",Revenue,Payment to contractor,107563
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Bus Subsidy,Transport Contracts,6151520,15.12.2015,5100654016," 1,620.78 ",Revenue,Payment to contractor,107563
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Furniture Equipment and Materials,6140000,15.12.2015,5100654021," 13,478.48 ",Capital,BIFFA MUNICIPAL LTD,119833
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Furniture Equipment and Materials,6140000,15.12.2015,5100654022," 3,819.76 ",Capital,BIFFA MUNICIPAL LTD,119833
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Support & Asp Prj,Agency Staff,6110000,15.12.2015,5100654026," 3,600.00 ",Revenue,PERSONAL PAYMENT,139827
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Concessionary Fares,Private Contractors,6151500,15.12.2015,5100654061," 1,682.00 ",Revenue,Payment to contractor,102159
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,15.12.2015,5100654064, 212.00 ,Revenue,Payment to contractor,131626
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,15.12.2015,5100654065, 282.00 ,Revenue,Payment to contractor,131626
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Street Cleansing - S,Private Contractors,6151500,15.12.2015,5100654081, 942.81 ,Revenue,Payment to contractor,119833
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Priory House,Other Local Authority Waste Contracts,6150210,15.12.2015,5100654088, 532.18 ,Revenue,BIFFA WASTE SERVICES LTD,102335
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,15.12.2015,5100654152," 1,974.00 ",Revenue,Payment to contractor,122779
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,15.12.2015,5100654154," 1,240.00 ",Revenue,Payment to contractor,122779
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SEN SN Schools Beds,Transport Contracts,6151520,15.12.2015,5100654155, 648.00 ,Revenue,Payment to contractor,122779
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SEN SN Schools Beds,Transport Contracts,6151520,15.12.2015,5100654155, 972.00 ,Revenue,Payment to contractor,122779
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Local Welfare Prov,Other Payments,6160400,15.12.2015,5100654179, 487.00 ,Revenue,NOAH ENTERPRISE,110573
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Professional Services - Other,6141040,15.12.2015,5100654203," 2,160.00 ",Revenue,C & G PLASTERING ACADEMY LTD,143058
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,15.12.2015,5100654216," 3,640.00 ",Revenue,Payment to contractor,141473
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,15.12.2015,5100654216," 3,120.00 ",Revenue,Payment to contractor,141473
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,15.12.2015,5100654216," 1,485.00 ",Revenue,Payment to contractor,141473
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Concessionary Fares,Private Contractors,6151500,15.12.2015,5100654224," 1,304.25 ",Revenue,Payment to contractor,101874
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CBLDC,Training Costs for Non CBC Employees,6151730,15.12.2015,5100654227, 300.00 ,Revenue,PERSONAL PAYMENT,142973
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Luncheon Club,Venue Hire,6120405,15.12.2015,5100654252, 540.00 ,Revenue,BIGGLESWADE LABOUR PARTY,100221
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Service Directorate,Other Local Authority Waste Contracts,6150210,15.12.2015,5100654354, 379.34 ,Revenue,BEDFORD BOROUGH COUNCIL,109540
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Service Directorate,Other Local Authority Waste Contracts,6150210,15.12.2015,5100654355, 379.34 ,Revenue,BEDFORD BOROUGH COUNCIL,109540
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Other Local Authority Waste Contracts,6150210,15.12.2015,5100654356, 379.34 ,Revenue,BEDFORD BOROUGH COUNCIL,109540
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Service Directorate,Other Local Authority Waste Contracts,6150210,15.12.2015,5100654357, 379.34 ,Revenue,BEDFORD BOROUGH COUNCIL,109540
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Service Directorate,Other Local Authority Waste Contracts,6150210,15.12.2015,5100654360, 569.01 ,Revenue,BEDFORD BOROUGH COUNCIL,109540
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,Private Contractors,6151500,15.12.2015,5100654365," 1,000.00 ",Revenue,AMICUS TRUST LTD,102124
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Access and Inclusion,Venue Hire,6120405,15.12.2015,5100654371, 40.00 ,Revenue,THE RUFUS CENTRE,119343
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Access and Inclusion,Venue Hire,6120405,15.12.2015,5100654371, 40.00 ,Revenue,THE RUFUS CENTRE,119343
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Access and Inclusion,Venue Hire,6120405,15.12.2015,5100654371, 91.00 ,Revenue,THE RUFUS CENTRE,119343
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Access and Inclusion,Venue Hire,6120405,15.12.2015,5100654371, 225.00 ,Revenue,THE RUFUS CENTRE,119343
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Local Land Charges,External Legal Costs,6141045,15.12.2015,5100654375," 1,737.66 ",Revenue,LOCAL GOVERNMENT ASSOCIATION,103680
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,15.12.2015,5100654517," 1,580.00 ",Revenue,Payment to contractor,105053
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Main Trans College,Transport Contracts,6151520,15.12.2015,5100654529, 696.00 ,Revenue,Payment to contractor,106446
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,15.12.2015,5100654531, 520.00 ,Revenue,Payment to contractor,106446
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,15.12.2015,5100654534, 585.00 ,Revenue,Payment to contractor,106446
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,15.12.2015,5100654569," 3,434.00 ",Capital,WHELDON CONTRACT & SERVICES LT,130279
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,15.12.2015,5100654582, 341.25 ,Revenue,Payment to contractor,106446
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,15.12.2015,5100654582," 1,023.75 ",Revenue,Payment to contractor,106446
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,15.12.2015,5100654622," 4,800.00 ",Capital,BEARINGS STRUCTURAL SOLUTIONS,141817
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Westlands Residentia,Agency Staff,6110000,15.12.2015,5100654634," 1,468.64 ",Revenue,AMBITION 24 HOURS,141856
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Westlands Residentia,Agency Staff,6110000,15.12.2015,5100654645," 1,105.66 ",Revenue,AMBITION 24 HOURS,141856
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Westlands Residentia,Agency Staff,6110000,15.12.2015,5100654646, 511.40 ,Revenue,AMBITION 24 HOURS,141856
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Westlands Residentia,Agency Staff,6110000,15.12.2015,5100654652," 1,312.50 ",Revenue,SPECIAL SEVEN LTD,142748
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Kingsland,Mouchel use only - Responsive R&M,6121060,15.12.2015,5100654658," 2,133.25 ",Revenue,HARRISONS ELECTRICAL MECH & PR,100029
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable Courthouse,Professional Services - Other,6141040,15.12.2015,5100654678, 525.00 ,Revenue,CYS SECURITY LTD,131628
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable Office,Professional Services - Other,6141040,15.12.2015,5100654804," 3,162.00 ",Revenue,CYS SECURITY LTD,131628
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Domestic Abuse Svce,Training,6116200,15.12.2015,5100654815," 1,100.00 ",Revenue,Payment to contractor,139662
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Priory House,Professional Services - Other,6141040,15.12.2015,5100654816, 525.00 ,Revenue,CYS SECURITY LTD,131628
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Service Directorate,Professional Services - Other,6141040,15.12.2015,5100654818, 550.00 ,Revenue,CYS SECURITY LTD,131628
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable Office,Professional Services - Other,6141040,15.12.2015,5100654820, 525.00 ,Revenue,CYS SECURITY LTD,131628
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,15.12.2015,5100654835," 1,323.00 ",Revenue,Payment to contractor,102159
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Priory House,Professional Services - Other,6141040,15.12.2015,5100654846," 3,162.00 ",Revenue,CYS SECURITY LTD,131628
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable Office,Other Local Authority Waste Contracts,6150210,15.12.2015,5100654849, 551.68 ,Revenue,BIFFA WASTE SERVICES LTD,102335
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Domestic Abuse Svce,Training,6116200,15.12.2015,5100654858, 650.00 ,Revenue,Payment to contractor,139662
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Planning Revenue,Professional Services - Consultancy,6141020,15.12.2015,5100654866, 500.00 ,Revenue,LANDSCOPE LAND & PROPERTY LTD,135853
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Service Directorate,Water Services,6120800,15.12.2015,5100654882, 678.76 ,Revenue,ANGLIAN WATER,109459
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,15.12.2015,5100654967," 2,699.73 ",Capital,WHELDON CONTRACT & SERVICES LT,130279
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,15.12.2015,5100654967," 2,699.73 ",Capital,WHELDON CONTRACT & SERVICES LT,130279
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,15.12.2015,5100654967," 2,732.81 ",Capital,WHELDON CONTRACT & SERVICES LT,130279
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,15.12.2015,5100654967," 2,584.45 ",Capital,WHELDON CONTRACT & SERVICES LT,130279
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,15.12.2015,5100654967," 2,584.45 ",Capital,WHELDON CONTRACT & SERVICES LT,130279
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,15.12.2015,5100654967," 2,724.80 ",Capital,WHELDON CONTRACT & SERVICES LT,130279
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,15.12.2015,5100654967," 2,444.78 ",Capital,WHELDON CONTRACT & SERVICES LT,130279
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,15.12.2015,5100654967," 2,490.93 ",Capital,WHELDON CONTRACT & SERVICES LT,130279
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,15.12.2015,5100654967," 2,815.01 ",Capital,WHELDON CONTRACT & SERVICES LT,130279
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,15.12.2015,5100654967," 1,716.02 ",Capital,WHELDON CONTRACT & SERVICES LT,130279
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Greenacre Residentia,Agency Staff,6110000,15.12.2015,5100654982, 410.26 ,Revenue,AMBITION 24 HOURS,141856
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Greenacre Residentia,Agency Staff,6110000,15.12.2015,5100654983, 960.82 ,Revenue,AMBITION 24 HOURS,141856
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Greenacre Residentia,Electricity Costs,6120210,15.12.2015,5100654985," 1,202.45 ",Revenue,NPOWER LTD,109845
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Service Directorate,Mouchel use only - Responsive R&M,6121060,15.12.2015,5100654998, 416.16 ,Revenue,HARRISONS ELECTRICAL MECH & PR,100029
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Greenacre Residentia,Cleaning and Domestic Supplies,6122100,15.12.2015,5100655004, 246.19 ,Revenue,BUNZL CATERING SUPPLIES,130838
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Greenacre Residentia,Agency Staff,6110000,15.12.2015,5100655034, 652.05 ,Revenue,PATRONUS HEALTHCARE LTD (FACTO,142388
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Greenacre Residentia,Agency Staff,6110000,15.12.2015,5100655035, 700.05 ,Revenue,PATRONUS HEALTHCARE LTD (FACTO,142388
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Greenacre Residentia,Agency Staff,6110000,15.12.2015,5100655040, 624.84 ,Revenue,AMBITION 24 HOURS,141856
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Greenacre Residentia,Agency Staff,6110000,15.12.2015,5100655041," 1,382.65 ",Revenue,PATRONUS HEALTHCARE LTD (FACTO,142388
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,15.12.2015,5100655048," 1,200.00 ",Revenue,Payment to contractor,102159
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,15.12.2015,5100655048, 588.00 ,Revenue,Payment to contractor,102159
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Commission Sch Imp,Provision of Governors Training,6151820,15.12.2015,5100655055, 272.85 ,Revenue,FOUNDATIONS FOR LEARNING LTD,138982
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,15.12.2015,5100655165," 2,170.30 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Sandy/Biggleswade,Agency Staff,6110000,15.12.2015,5100655166," 1,007.33 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,15.12.2015,5100655167," 1,369.00 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Biggleswade,Professional Services - Consultancy,6141020,15.12.2015,5100655168," 2,201.50 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Sandy/Biggleswade,Agency Staff,6110000,15.12.2015,5100655169," 1,734.17 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Agency Staff,6110000,15.12.2015,5100655170," 1,277.61 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,15.12.2015,5100655171," 1,421.19 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Sandy/Biggleswade,Agency Staff,6110000,15.12.2015,5100655172," 1,047.64 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Housing Estates,Agency Staff,6110000,15.12.2015,5100655173, 373.27 ,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Hospital Dischg L&D,Agency Staff,6110000,15.12.2015,5100655174," 1,350.00 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Asset Management,Agency Staff,6110000,15.12.2015,5100655175," 1,232.84 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Perm Team,Agency Staff,6110000,15.12.2015,5100655176," 1,416.18 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,15.12.2015,5100655177," 5,314.14 ",Revenue,COMENSURA LTD,141773
